﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T3 2022"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,6.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,6.05
Walmart,"Encadrement, fournisseur externe",2021/09/30,6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,25.50
Shaw,Internet pour les bureaux de circonscription,2021/10/01,105.00
Shaw,Câble pour les bureaux de circonscription,2021/10/01,33.00
Walmart,"Encadrement, fournisseur externe",2021/10/02,6.00
Walmart,"Encadrement, fournisseur externe",2021/10/02,14.97
Canada Post – Postes Canada,Services de messagerie,2021/10/07,44.43
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/14,20.84
APEX,Services publics,2021/10/20,102.58
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/28,74.98
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2021/10/28,13.98
EPCOR,Services publics,2021/10/28,209.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,201.85
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/11/01,1600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,214.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,25.50
Shaw,Internet pour les bureaux de circonscription,2021/11/01,105.00
Shaw,Câble pour les bureaux de circonscription,2021/11/01,33.00
MACKENZIE REPORT INC.,Publicité,2021/11/03,243.00
MACKENZIE REPORT INC.,Publicité,2021/11/03,243.00
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2021/11/09,115.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/09,83.00
South Peace News,Publicité,2021/11/10,125.00
Postmedia Network Inc.,Publicité,2021/11/13,825.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,156.95
EPCOR,Services publics,2021/11/26,230.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,60.39
"Great West Media, LP",Publicité,2021/11/30,343.32
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/12/01,1600.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,454.32
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,96.13
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2022/01/01,1600.00
