﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Marcil, Simon – T4 2021"
Fournisseur,Description,Date,Total
Grand & Toy,Matériel de communication numérique,2021/01/31,301.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,237.47
Centre Marie-Soleil,Publicité,2021/02/01,500.00
Succession Louise Soulard,Location de bureau et frais connexes,2021/02/01,2220.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/02,338.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,249.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,25.60
GROUPE JCL,Publicité,2021/02/03,992.00
MDJ de Ste-Scholastique,Publicité,2021/02/05,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/05,131.94
Promutuel Assurance Deux-Montagnes,Assurances pour le bureau de circonscription,2021/02/10,779.00
Journal Le Nord Inc.,Publicité,2021/02/17,355.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Entretien la Ménagère,Services de conciergerie et maintenance,2021/02/28,212.00
Forains Abyssaux,Publicité,2021/03/01,500.00
Succession Louise Soulard,Location de bureau et frais connexes,2021/03/01,2220.24
GROUPE JCL,Publicité,2021/03/03,695.00
Journal Le Nord Inc.,Publicité,2021/03/03,405.00
JOURNAL LE POINT D'IMPACT,Publicité,2021/03/09,300.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.58
GROUPE JCL,Publicité,2021/03/17,235.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
Entretien la Ménagère,Services de conciergerie et maintenance,2021/03/30,212.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,13.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,9.40
GROUPE JCL,Publicité,2021/03/31,299.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,23.57
