﻿"Members – Detailed Contract Expenditures Report – Julian, Peter – Q2 2024"
Supplier,Description,Date,Total
Marjo Wright,Photography and Video Services,2023/07/03,100.00
New West Pride Society,Public Meeting Room Rentals,2023/07/04,500.00
Postes Canada,Postage and Parcel Post,2023/07/04,134.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/07/11,24.30
SAFEWAY,Gifts given as a matter of protocol,2023/07/14,53.49
City of New Westminster,Public Utilities,2023/07/15,118.64
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/07/15,243.80
ULINE Canada Corporation,"Postage, Parcel Post and Courier Services",2023/07/17,50.56
ULINE Canada Corporation,Office Furniture and Fixtures,2023/07/17,476.00
ULINE Canada Corporation,"Office Supplies, Stationery and Accessories",2023/07/17,69.00
Gerry Maintenance Services,Janitorial Services and Maintenance,2023/07/18,50.00
GMD Digital Limited Partnership,Advertising,2023/07/21,499.00
CANADA TIMES,Advertising,2023/07/23,100.00
Rogers Business,Constituency Office Internet,2023/07/23,166.87
City of Burnaby,Public Meeting Room Rentals,2023/07/25,639.60
IMPERIAL TROPHIES,Gifts given as a matter of protocol,2023/07/25,94.11
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/07/28,350.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,230.79
Grand & Toy,Cleaning Products,2023/07/31,69.31
LMP Publication Limited Partnership,Advertising,2023/07/31,250.00
LMP Publication Limited Partnership,Advertising,2023/07/31,199.00
Recycling Alternative,Shredding,2023/07/31,70.65
First Capital Asset Management LP,Office Rental Related Fees,2023/08/01,2587.55
First Capital Asset Management LP,Office Rental,2023/08/01,1797.13
Progressive Nation,Professional Communication Services,2023/08/01,196.00
Progressive Nation,Professional Communication Services,2023/08/01,245.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,73.00
Dualan Print & Design Inc,External Printing Costs,2023/08/08,240.00
Postes Canada,Postage and Parcel Post,2023/08/08,134.05
LMP Publication Limited Partnership,Advertising,2023/08/09,178.48
City of New Westminster,Public Utilities,2023/08/11,113.44
Warjo Wright,Photography and Video Services,2023/08/11,100.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/14,1478.00
LMP Publication Limited Partnership,Advertising,2023/08/15,350.00
LMP Publication Limited Partnership,Advertising,2023/08/15,178.48
LMP Publication Limited Partnership,Advertising,2023/08/15,175.00
City of New Westminster,Public Meeting Room Rentals,2023/08/17,134.28
Pyramid Cleaning Services Inc,Janitorial Services and Maintenance,2023/08/20,400.00
Postes Canada,Courier Services,2023/08/23,44.27
Postes Canada,Courier Services,2023/08/23,26.33
Postes Canada,Courier Services,2023/08/23,9.57
Postes Canada,Courier Services,2023/08/23,80.02
Postes Canada,Courier Services,2023/08/23,13.22
IMPERIAL TROPHIES,Gifts given as a matter of protocol,2023/08/24,94.11
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,99.03
First Capital Asset Management LP,Office Rental,2023/09/01,1797.13
First Capital Asset Management LP,Office Rental Related Fees,2023/09/01,2587.55
First Capital Asset Management LP,Office Rental,2023/10/01,1797.13
First Capital Asset Management LP,Office Rental Related Fees,2023/10/01,2587.55
