﻿"Members – Detailed Contract Expenditures Report – Kelloway, Mike – Q2 2024"
Supplier,Description,Date,Total
Addington Publlication,Advertising,2023/07/26,42.00
INVERNESS COMMUNICATIONS LTD.,Advertising,2023/07/26,140.44
The Reporter,Advertising,2023/07/26,28.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/27,39.00
SALTWIRE NETWORK INC.,Advertising,2023/07/29,270.00
CJFX-FM,Advertising,2023/07/31,125.00
COASTAL RADIO CKOA FM,Advertising,2023/07/31,100.00
COASTAL RADIO CKOA FM,Advertising,2023/07/31,100.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/07/31,8.75
"Google ",Advertising,2023/07/31,299.69
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Grand Lake Road Volunteer Fire Department,Office Rental,2023/08/01,2500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
V & D HOLDING,Office Rental,2023/08/01,600.00
Addington Publications,Advertising,2023/08/02,42.00
The Reporter,Advertising,2023/08/02,28.00
Canadian Springs,Spring Water,2023/08/05,43.96
SALTWIRE NETWORK INC.,Advertising,2023/08/05,270.00
Crazy Daisy Floral Boutique,Office Decor,2023/08/08,125.00
Addington Publications,Advertising,2023/08/09,42.00
The Reporter,Advertising,2023/08/09,28.00
ADVANCED BUSINESS INTERIORS LTD,"Freight, Express and Cartage",2023/08/10,120.00
ADVANCED BUSINESS INTERIORS LTD,Office Furniture and Fixtures,2023/08/10,675.08
SALTWIRE NETWORK INC.,Advertising,2023/08/12,270.00
Cape Breton Major Junior Hockey Club Limited,Advertising,2023/08/14,4000.00
Cape Breton Major Junior Hockey Club Limited,Professional Communication Services,2023/08/14,270.00
Addington Publications,Advertising,2023/08/16,42.00
The Reporter,Advertising,2023/08/16,28.00
Cape Breton Multi Sport Society,Advertising,2023/08/17,250.00
Scotia Recycling Limited,Shredding,2023/08/17,46.00
SALTWIRE NETWORK INC.,Advertising,2023/08/19,270.00
Bell Aliant,Constituency Office Cable,2023/08/21,94.90
Bell Aliant,Constituency Office Internet,2023/08/21,289.95
Eidas Investments Ltd,Advertising,2023/08/21,159.00
Addington Publications,Advertising,2023/08/23,42.00
Postes Canada,Courier Services,2023/08/23,14.42
Postes Canada,Courier Services,2023/08/23,13.46
Postes Canada,Courier Services,2023/08/23,15.45
Postes Canada,Courier Services,2023/08/23,9.09
The Reporter,Advertising,2023/08/23,28.00
SALTWIRE NETWORK INC.,Advertising,2023/08/26,270.00
Addington Publications,Advertising,2023/08/30,42.00
Inverness Communicaitons Ltd,Advertising,2023/08/30,119.30
The Reporter,Advertising,2023/08/30,28.00
COASTAL RADIO CKOA FM,Advertising,2023/08/31,100.00
COASTAL RADIO CKOA FM,Advertising,2023/08/31,100.00
COASTAL RADIO CKOA FM,Advertising,2023/08/31,100.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/08/31,14.00
Grand Lake Road Volunteer Fire Department,Office Rental,2023/09/01,2500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
V & D HOLDING,Office Rental,2023/09/01,600.00
SALTWIRE NETWORK INC.,Advertising,2023/09/02,270.00
Tom Farr Insurance Services Ltd / The Co-operators,Constituency Office Insurance,2023/09/05,687.00
Addington Publications,Advertising,2023/09/06,42.00
The Reporter,Advertising,2023/09/06,28.00
Amazon,"Office Supplies, Stationery and Accessories",2023/09/07,79.99
SALTWIRE NETWORK INC.,Advertising,2023/09/09,270.00
Mac Killop's Flowers,"Postage, Parcel Post and Courier Services",2023/09/11,25.00
Mac Killop's Flowers,Gifts given as a matter of protocol,2023/09/11,72.95
Addington Publications,Advertising,2023/09/13,42.00
Crazy Daisy Floral Boutique,Gifts given as a matter of protocol,2023/09/13,80.00
The Reporter,Advertising,2023/09/13,28.00
MacKillop's Flowers,Gifts given as a matter of protocol,2023/09/18,70.95
MacKillop's Flowers,"Postage, Parcel Post and Courier Services",2023/09/18,11.95
SALTWIRE NETWORK INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/18,179.31
NOVA SCOTIA POWER INC.,Public Utilities,2023/09/19,44.92
Addington Publications,Advertising,2023/09/20,42.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/20,39.00
The Reporter,Advertising,2023/09/20,28.00
SALTWIRE NETWORK INC.,Advertising,2023/09/23,270.00
Grand Lake Road Volunteer Fire Department,Office Rental,2023/10/01,2500.00
V & D HOLDING,Office Rental,2023/10/01,600.00
