﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Daniel,Blaikie,Elmwood—Transcona,Manitoba,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Blair,Scarborough-Sud-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Steven,Blaney,Bellechasse—Les Etchemins—Lévis,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randy,Boissonnault,Edmonton-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mike,Bossio,Hastings—Lennox and Addington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Boudrias,Terrebonne,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandre,Boulerice,Rosemont—La Petite-Patrie,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Brassard,Barrie—Innisfil,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Bratina,Hamilton-Est—Stoney Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre,Breton,Shefford,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-02-10 23:59:59
,Gordon,Brown,Leeds—Grenville—Thousand Islands et Rideau Lakes,Ontario,Conservateur,2015-10-19 00:00:00,2018-05-02 23:59:00
,Blaine,Calkins,Red Deer—Lacombe,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Cannings,Okanagan-Sud—Kootenay-Ouest,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Guy,Caron,Rimouski-Neigette—Témiscouata—Les Basques,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jim,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Casey,Charlottetown,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,François-Philippe,Champagne,Saint-Maurice—Champlain,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arnold,Chan,Scarborough—Agincourt,Ontario,Libéral,2015-10-19 00:00:00,2017-09-14 12:00:00
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,François,Choquette,Drummond,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alupa,Clarke,Beauport—Limoilou,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Cooper,St. Albert—Edmonton,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Serge,Cormier,Acadie—Bathurst,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scot,Davidson,York—Simcoe,Ontario,Conservateur,2019-02-25 00:00:00,2019-10-20 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Matt,DeCourcey,Fredericton,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gérard,Deltell,Louis-Saint-Laurent,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sukh,Dhaliwal,Surrey—Newton,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nicola,Di Iorio,Saint-Léonard—Saint-Michel,Québec,Libéral,2015-10-19 00:00:00,2019-01-29 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent,Québec,Libéral,2015-10-19 00:00:00,2017-02-06 23:59:59
,Kerry,Diotte,Edmonton Griesbach,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Todd,Doherty,Cariboo—Prince George,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fin,Donnelly,Port Moody—Coquitlam,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Earl,Dreeshen,Red Deer—Mountain View,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Matthew,Dubé,Beloeil—Chambly,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre-Luc,Dusseault,Sherbrooke,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Duvall,Hamilton Mountain,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jim,Eglinski,Yellowhead,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ali,Ehsassi,Willowdale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Neil,Ellis,Baie de Quinte,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Doug,Eyolfson,Charleswood—St. James—Assiniboia—Headingley,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ted,Falk,Provencher,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pat,Finnigan,Miramichi—Grand Lake,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fonseca,Mississauga-Est—Cooksville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rhéal,Fortin,Rivière-du-Nord,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fragiskatos,London-Centre-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Fraser,Nova-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephen,Fuhr,Kelowna—Lake Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marc,Garneau,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Garnett,Genuis,Sherwood Park—Fort Saskatchewan,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Godin,Portneuf—Jacques-Cartier,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Ralph,Goodale,Regina—Wascana,Saskatchewan,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jacques,Gourde,Lévis—Lotbinière,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,David de Burgh,Graham,Laurentides—Labelle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Grewal,Brampton-Est,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,Hardie,Fleetwood—Port Kells,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
Le très hon.,Stephen,Harper,Calgary Heritage,Alberta,Conservateur,2015-10-19 00:00:00,2016-08-26 23:59:59
,T.J.,Harvey,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Hébert,Lac-Saint-Jean,Québec,Libéral,2017-10-23 00:00:00,2019-10-20 23:59:59
L’hon.,Kent,Hehr,Calgary-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jim,Hillyer,Medicine Hat—Cardston—Warner,Alberta,Conservateur,2015-10-19 00:00:00,2016-03-23 23:59:59
,Randy,Hoback,Prince Albert,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gordie,Hogg,Surrey-Sud—White Rock,Colombie-Britannique,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
L’hon.,Mark,Holland,Ajax,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ahmed,Hussen,York-Sud—Weston,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Angelo,Iacono,Alfred-Pellan,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Matt,Jeneroux,Edmonton Riverbend,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gord,Johns,Courtenay—Alberni,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Majid,Jowhari,Richmond Hill,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Julian,New Westminster—Burnaby,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darshan Singh,Kang,Calgary Skyview,Alberta,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pat,Kelly,Calgary Rocky Ridge,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Jason,Kenney,Calgary Midnapore,Alberta,Conservateur,2015-10-19 00:00:00,2016-09-23 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Kitchen,Souris—Moose Mountain,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tom,Kmiec,Calgary Shepard,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mike,Lake,Edmonton—Wetaskiwin,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,Lametti,LaSalle—Émard—Verdun,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Denis,Lebel,Lac-Saint-Jean,Québec,Conservateur,2015-10-19 00:00:00,2017-08-09 10:35:32
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Lefebvre,Sudbury,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Denis,Lemieux,Chicoutimi—Le Fjord,Québec,Libéral,2015-10-19 00:00:00,2017-12-01 23:59:00
L’hon.,Andrew,Leslie,Orléans,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Levitt,York-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,Liepert,Calgary Signal Hill,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dane,Lloyd,Sturgeon River—Parkland,Alberta,Conservateur,2017-10-23 00:00:00,2019-10-20 23:59:59
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Lloyd,Longfield,Guelph,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tom,Lukiwski,Moose Jaw—Lake Centre—Lanigan,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alistair,MacGregor,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Steven,MacKinnon,Gatineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Larry,Maguire,Brandon—Souris,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Manly,Nanaimo—Ladysmith,Colombie-Britannique,Parti vert,2019-05-06 00:00:00,2019-10-20 23:59:59
,Simon,Marcil,Mirabel,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Martel,Chicoutimi—Le Fjord,Québec,Conservateur,2018-06-18 00:00:00,2019-10-20 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rémi,Massé,Avignon—La Mitis—Matane—Matapédia,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bryan,May,Cambridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,John,McCallum,Markham—Thornhill,Ontario,Libéral,2015-10-19 00:00:00,2017-02-01 23:59:00
,Kelly,McCauley,Edmonton-Ouest,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Phil,McColeman,Brantford—Brant,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,McDonald,Avalon,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,McLeod,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Morneau,Toronto-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Morrissey,Egmont,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Glen,Motz,Medicine Hat—Cardston—Warner,Alberta,Conservateur,2016-10-24 00:00:00,2019-10-20 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2015-10-19 00:00:00,2018-08-03 23:59:59
,Pierre,Nantel,Longueuil—Saint-Hubert,Québec,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Nater,Perth—Wellington,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Robert,Nault,Kenora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexander,Nuttall,Barrie—Springwater—Oro-Medonte,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Deepak,Obhrai,Calgary Forest Lawn,Alberta,Conservateur,2015-10-19 00:00:00,2019-08-02 23:59:59
,Robert,Oliphant,Don Valley-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Oliver,Oakville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Seamus,O'Regan,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Erin,O'Toole,Durham,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert-Falcon,Ouellette,Winnipeg-Centre,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pierre,Paul-Hus,Charlesbourg—Haute-Saint-Charles,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joe,Peschisolido,Steveston—Richmond-Est,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kyle,Peterson,Newmarket—Aurora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Picard,Montarville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Louis,Plamondon,Bécancour—Nicolet—Saurel,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Pierre,Poilievre,Carleton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean-Claude,Poissant,La Prairie,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Murray,Rankin,Victoria,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-08-31 23:59:59
,Alain,Rayes,Richmond—Arthabaska,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Reid,Lanark—Frontenac—Kingston,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Blake,Richards,Banff—Airdrie,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Rioux,Saint-Jean,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2015-10-19 00:00:00,2017-10-02 23:59:59
,Yves,Robillard,Marc-Aurèle-Fortin,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Churence,Rogers,Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Ruimy,Pitt Meadows—Maple Ridge,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Don,Rusnak,Thunder Bay—Rainy River,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Romeo,Saganash,Abitibi—Baie-James—Nunavik—Eeyou,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Saini,Kitchener-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Harjit S.,Sajjan,Vancouver-Sud,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramesh,Sangha,Brampton-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randeep,Sarai,Surrey-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Saroya,Markham—Unionville,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jamie,Schmale,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Serré,Nickel Belt,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Sheehan,Sault Ste. Marie,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Martin,Shields,Bow River,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jati,Sidhu,Mission—Matsqui—Fraser Canyon,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gagan,Sikand,Mississauga—Streetsville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Simms,Coast of Bays—Central—Notre Dame,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jagmeet,Singh,Burnaby-Sud,Colombie-Britannique,NPD,2019-02-25 00:00:00,2019-10-20 23:59:59
