﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Francine,Lalonde,La Pointe-de-l'Île,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carole,Lavallée,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Megan,Leslie,Halifax,Nouvelle-Écosse,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Alexandra,Mendès,Brossard—La Prairie,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Maria,Mourani,Ahuntsic,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tilly,O'Neill Gordon,Miramichi,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Lisa,Raitt,Halton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Denise,Savoie,Victoria,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gail,Shea,Egmont,Île-du-Prince-Édouard,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Michelle,Simson,Scarborough-Sud-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ève-Mary Thaï,Thi Lac,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Josée,Verner,Louis-Saint-Laurent,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2008-10-14 00:00:00,2010-04-30 23:59:59
L’hon.,Alice,Wong,Richmond,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lise,Zarac,LaSalle—Émard,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
