﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Nicola,Di Iorio,Saint-Léonard—Saint-Michel,Québec,Libéral,2015-10-19 00:00:00,2019-01-29 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent,Québec,Libéral,2015-10-19 00:00:00,2017-02-06 23:59:59
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuel,Dubourg,Bourassa,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jean-Yves,Duclos,Québec,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ali,Ehsassi,Willowdale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Fayçal,El-Khoury,Laval—Les Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Neil,Ellis,Baie de Quinte,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Doug,Eyolfson,Charleswood—St. James—Assiniboia—Headingley,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Greg,Fergus,Hull—Aylmer,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Andy,Fillmore,Halifax,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pat,Finnigan,Miramichi—Grand Lake,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darren,Fisher,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fonseca,Mississauga-Est—Cooksville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Judy,Foote,Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2017-09-30 23:59:59
,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
,Peter,Fragiskatos,London-Centre-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Fraser,Nova-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sean,Fraser,Nova-Centre,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephen,Fuhr,Kelowna—Lake Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Marc,Garneau,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pamela,Goldsmith-Jones,West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Ralph,Goodale,Regina—Wascana,Saskatchewan,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,David de Burgh,Graham,Laurentides—Labelle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,Hardie,Fleetwood—Port Kells,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,T.J.,Harvey,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Richard,Hébert,Lac-Saint-Jean,Québec,Libéral,2017-10-23 00:00:00,2019-10-20 23:59:59
L’hon.,Kent,Hehr,Calgary-Centre,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gordie,Hogg,Surrey-Sud—White Rock,Colombie-Britannique,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
L’hon.,Mark,Holland,Ajax,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anthony,Housefather,Mont-Royal,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ahmed,Hussen,York-Sud—Weston,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gudie,Hutchings,Long Range Mountains,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Angelo,Iacono,Alfred-Pellan,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mélanie,Joly,Ahuntsic-Cartierville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yvonne,Jones,Labrador,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bernadette,Jordan,South Shore—St. Margarets,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Majid,Jowhari,Richmond Hill,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Emmanuella,Lambropoulos,Saint-Laurent,Québec,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,David,Lametti,LaSalle—Émard—Verdun,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Linda,Lapointe,Rivière-des-Mille-Îles,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stéphane,Lauzon,Argenteuil—La Petite-Nation,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Lebouthillier,Gaspésie—Les Îles-de-la-Madeleine,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Lefebvre,Sudbury,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Denis,Lemieux,Chicoutimi—Le Fjord,Québec,Libéral,2015-10-19 00:00:00,2017-12-01 23:59:00
L’hon.,Andrew,Leslie,Orléans,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Levitt,York-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joël,Lightbound,Louis-Hébert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alaina,Lockhart,Fundy Royal,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Wayne,Long,Saint John—Rothesay,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Lloyd,Longfield,Guelph,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,Ludwig,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Steven,MacKinnon,Gatineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rémi,Massé,Avignon—La Mitis—Matane—Matapédia,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bryan,May,Cambridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,John,McCallum,Markham—Thornhill,Ontario,Libéral,2015-10-19 00:00:00,2017-02-01 23:59:00
,Karen,McCrimmon,Kanata—Carleton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ken,McDonald,Avalon,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Catherine,McKenna,Ottawa-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,McLeod,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,MaryAnn,Mihychuk,Kildonan—St. Paul,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Miller,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Maryam,Monsef,Peterborough—Kawartha,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Morneau,Toronto-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Morrissey,Egmont,Île-du-Prince-Édouard,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Eva,Nassif,Vimy,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Robert,Nault,Kenora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mary,Ng,Markham—Thornhill,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
,Jennifer,O'Connell,Pickering—Uxbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Oliphant,Don Valley-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Oliver,Oakville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Seamus,O'Regan,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert-Falcon,Ouellette,Winnipeg-Centre,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Joe,Peschisolido,Steveston—Richmond-Est,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kyle,Peterson,Newmarket—Aurora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michel,Picard,Montarville,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean-Claude,Poissant,La Prairie,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Carla,Qualtrough,Delta,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Rioux,Saint-Jean,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yves,Robillard,Marc-Aurèle-Fortin,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Churence,Rogers,Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kim,Rudd,Northumberland—Peterborough-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Ruimy,Pitt Meadows—Maple Ridge,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Don,Rusnak,Thunder Bay—Rainy River,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ruby,Sahota,Brampton-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Saini,Kitchener-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Harjit S.,Sajjan,Vancouver-Sud,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramesh,Sangha,Brampton-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randeep,Sarai,Surrey-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Deb,Schulte,King—Vaughan,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Serré,Nickel Belt,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Judy A.,Sgro,Humber River—Black Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Sheehan,Sault Ste. Marie,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jati,Sidhu,Mission—Matsqui—Fraser Canyon,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sonia,Sidhu,Brampton-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gagan,Sikand,Mississauga—Streetsville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Simms,Coast of Bays—Central—Notre Dame,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Amarjeet,Sohi,Edmonton Mill Woods,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sven,Spengemann,Mississauga—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marwan,Tabbara,Kitchener-Sud—Hespeler,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Geng,Tan,Don Valley-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Filomena,Tassi,Hamilton-Ouest—Ancaster—Dundas,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
Le très hon.,Justin,Trudeau,Papineau,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Vandal,Saint-Boniface—Saint-Vital,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anita,Vandenbeld,Ottawa-Ouest—Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Adam,Vaughan,Spadina—Fort York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arif,Virani,Parkdale—High Park,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nick,Whalen,St. John's-Est,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jonathan,Wilkinson,North Vancouver,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Borys,Wrzesnewskyj,Etobicoke-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Yip,Scarborough—Agincourt,Ontario,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Kate,Young,London-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Salma,Zahid,Scarborough-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
