﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Brian,Fitzpatrick,Prince Albert,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Peter,Goldring,Edmonton-Est,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Art,Hanger,Calgary-Nord-Est,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Richard,Harris,Cariboo—Prince George,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Luc,Harvey,Louis-Hébert,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Laurie,Hawn,Edmonton-Centre,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Loyola,Hearn,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Russ,Hiebert,Surrey-Sud—White Rock—Cloverdale,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rahim,Jaffer,Edmonton—Strathcona,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Jean,Fort McMurray—Athabasca,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gerald,Keddy,South Shore—St. Margaret's,Nouvelle-Écosse,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Wajid,Khan,Mississauga—Streetsville,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ed,Komarnicki,Souris—Moose Mountain,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Mike,Lake,Edmonton—Mill Woods—Beaumont,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Québec,Conservateur,2007-09-17 00:00:00,2008-10-13 23:59:59
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tom,Lukiwski,Regina—Lumsden—Lake Centre,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,James,Lunney,Nanaimo—Alberni,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Fabian,Manning,Avalon,Terre-Neuve-et-Labrador,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Colin,Mayes,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Ted,Menzies,Macleod,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bob,Mills,Red Deer,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rick,Norlock,Northumberland—Quinte West,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Deepak,Obhrai,Calgary-Est,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Christian,Paradis,Mégantic—L'Érable,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Daniel,Petit,Charlesbourg—Haute-Saint-Charles,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jim,Prentice,Calgary-Centre-Nord,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,James,Rajotte,Edmonton—Leduc,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Lee,Richardson,Calgary-Centre,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Monte,Solberg,Medicine Hat,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Chuck,Strahl,Chilliwack—Fraser Canyon,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Greg,Thompson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Myron,Thompson,Wild Rose,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brad,Trost,Saskatoon—Humboldt,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Merv,Tweed,Brandon—Souris,Manitoba,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dave,Van Kesteren,Chatham-Kent—Essex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Peter,Van Loan,York—Simcoe,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Maurice,Vellacott,Saskatoon—Wanuskewin,Saskatchewan,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mike,Wallace,Burlington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mark,Warawa,Langley,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Chris,Warkentin,Peace River,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jeff,Watson,Essex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,John G.,Williams,Edmonton—St. Albert,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
