﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Martin,Cauchon,Outremont,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,David,Chatters,Athabasca,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Jean,Chrétien,Saint-Maurice,Québec,Libéral,2000-11-27 00:00:00,2003-12-12 23:59:59
Le très hon.,Joe,Clark,Calgary-Centre,Alberta,PC,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Collenette,Don Valley-Est,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Joe,Comartin,Windsor—St. Clair,Ontario,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Cummins,Delta—South Richmond,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rodger,Cuzner,Bras d'Or—Cape Breton,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Odina,Desrochers,Lotbinière—L'Érable,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Paul,DeVillers,Simcoe-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Herb,Dhaliwal,Vancouver-Sud—Burnaby,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Nick,Discepola,Vaudreuil—Soulanges,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Norman E.,Doyle,St. John's-Est,Terre-Neuve-et-Labrador,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Stan,Dromisky,Thunder Bay—Atikokan,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Claude,Drouin,Beauce,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Antoine,Dubé,Lévis-et-Chutes-de-la-Chaudière,Québec,Bloc Québécois,2000-11-27 00:00:00,2003-03-17 00:00:00
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ronald,Duhamel,Saint-Boniface,Manitoba,Libéral,2000-11-27 00:00:00,2002-01-14 00:00:00
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Claude,Duplain,Portneuf,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ruben,Efford,Bonavista—Trinity—Conception,Terre-Neuve-et-Labrador,Libéral,2002-05-13 00:00:00,2004-06-27 23:59:59
L'hon.,Art,Eggleton,York-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Reed,Elley,Nanaimo—Cowichan,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Ken,Epp,Elk Island,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Georges,Farrah,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Finlay,Oxford,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Brian,Fitzpatrick,Prince Albert,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Joe,Fontana,London-Centre-Nord,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Paul,Forseth,New Westminster—Coquitlam—Burnaby,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Ghislain,Fournier,Manicouagan,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Alfonso,Gagliano,Saint-Léonard—Saint-Michel,Québec,Libéral,2000-11-27 00:00:00,2002-01-14 00:00:00
,Marcel,Gagnon,Champlain,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Sébastien,Gagnon,Lac-Saint-Jean—Saguenay,Québec,Bloc Québécois,2002-12-09 00:00:00,2004-06-27 23:59:59
L'hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Roger,Gaudet,Berthier—Montcalm,Québec,Bloc Québécois,2002-12-09 00:00:00,2004-06-27 23:59:59
,Michel,Gauthier,Roberval,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Peter,Goldring,Edmonton-Centre-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jim,Gouk,Kootenay—Boundary—Okanagan,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Bill,Graham,Toronto-Centre—Rosedale,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Herb,Gray,Windsor-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2002-01-14 00:00:00
,Gurmant,Grewal,Surrey-Centre,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Ivan,Grose,Oshawa,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Michel,Guimond,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Art,Hanger,Calgary-Nord-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Mac,Harb,Ottawa-Centre,Ontario,Libéral,2000-11-27 00:00:00,2003-09-08 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2002-05-13 00:00:00,2004-06-27 23:59:59
,Richard,Harris,Prince George—Bulkley Valley,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Libéral,2000-11-27 00:00:00,2004-05-06 23:59:59
L'hon.,André,Harvey,Chicoutimi—Le Fjord,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Loyola,Hearn,St. John's-Ouest,Terre-Neuve-et-Labrador,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Herron,Fundy—Royal,Nouveau-Brunswick,PC,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Grant,Hill,Macleod,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Howard,Hilstrom,Selkirk—Interlake,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Tony,Ianno,Trinity—Spadina,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Ovid,Jackson,Bruce—Grey—Owen Sound,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rahim,Jaffer,Edmonton—Strathcona,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Christian,Jobin,Lévis-et-Chutes-de-la-Chaudière,Québec,Libéral,2003-06-16 00:00:00,2004-06-27 23:59:59
,Dale,Johnston,Wetaskiwin,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Joe,Jordan,Leeds—Grenville,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gerald,Keddy,South Shore,Nouvelle-Écosse,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stan,Keyes,Hamilton-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bob,Kilger,Stormont—Dundas—Charlottenburgh,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Kilgour,Edmonton-Sud-Est,Alberta,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Gar,Knutson,Elgin—Middlesex—London,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rick,Laliberte,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Robert,Lanctôt,Châteauguay,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Walt,Lastewka,St. Catharines,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Québec,Libéral,2000-11-27 00:00:00,2002-03-25 00:00:00
,Ghislain,Lebel,Chambly,Québec,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour—Petitcodiac,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Clifford,Lincoln,Lac-Saint-Louis,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Yvan,Loubier,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,James,Lunney,Nanaimo—Alberni,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Peter,MacKay,Pictou—Antigonish—Guysborough,Nouvelle-Écosse,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Paul Harold,Macklin,Northumberland,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Steve,Mahoney,Mississauga-Ouest,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton—Springdale,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Maloney,Erie—Lincoln,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Manley,Ottawa-Sud,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Preston,Manning,Calgary-Sud-Ouest,Alberta,Alliance canadienne,2000-11-27 00:00:00,2002-01-31 00:00:00
,Richard,Marceau,Charlesbourg—Jacques-Cartier,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Serge,Marcil,Beauharnois—Salaberry,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Inky,Mark,Dauphin—Swan River,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2002-05-13 00:00:00,2004-06-27 23:59:59
,Bill,Matthews,Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Philip,Mayfield,Cariboo—Chilcotin,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,McCallum,Markham,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Larry,McCormick,Hastings—Frontenac—Lennox and Addington,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Joe,McGuire,Egmont,Île-du-Prince-Édouard,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,John,McKay,Scarborough-Est,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Grant,McNally,Dewdney—Alouette,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Dan,McTeague,Pickering—Ajax—Uxbridge,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Réal,Ménard,Hochelaga—Maisonneuve,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bob,Mills,Red Deer,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Dennis,Mills,Toronto—Danforth,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,James,Moore,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Shawn,Murphy,Hillsborough,Île-du-Prince-Édouard,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Lynn,Myers,Waterloo—Wellington,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Robert,Nault,Kenora—Rainy River,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Gilbert,Normand,Bellechasse—Etchemins—Montmagny—L'Islet,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Lorne,Nystrom,Regina—Qu'Appelle,Saskatchewan,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Deepak,Obhrai,Calgary-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Lawrence,O'Brien,Labrador,Terre-Neuve-et-Labrador,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pat,O'Brien,London—Fanshawe,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,O'Reilly,Haliburton—Victoria—Brock,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Stephen,Owen,Vancouver Quadra,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Libéral,2002-05-13 00:00:00,2004-06-27 23:59:59
L'hon.,Rey,Pagtakhan,Winnipeg-Nord—St. Paul,Manitoba,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Jim,Pankiw,Saskatoon—Humboldt,Saskatchewan,Indépendant,2000-11-27 00:00:00,2004-06-27 23:59:59
,Pierre,Paquette,Joliette,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Charlie,Penson,Peace River,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Janko,Peric,Cambridge,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gilles-A.,Perron,Rivière-des-Mille-Îles,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Joe,Peschisolido,Richmond,Colombie-Britannique,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jim,Peterson,Willowdale,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Pierre,Pettigrew,Papineau—Saint-Denis,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jerry,Pickard,Chatham—Kent Essex,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gary,Pillitteri,Niagara Falls,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Pratt,Nepean—Carleton,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Price,Compton—Stanstead,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Dick,Proctor,Palliser,Saskatchewan,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Carmen,Provenzano,Sault Ste. Marie,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,James,Rajotte,Edmonton-Sud-Ouest,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Julian,Reed,Halton,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Scott,Reid,Lanark—Carleton,Ontario,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Reynolds,West Vancouver—Sunshine Coast,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Richardson,Perth—Middlesex,Ontario,Libéral,2000-11-27 00:00:00,2002-10-11 00:00:00
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Svend,Robinson,Burnaby—Douglas,Colombie-Britannique,NPD,2000-11-27 00:00:00,2004-06-27 23:59:59
,Yves,Rocheleau,Trois-Rivières,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Allan,Rock,Etobicoke-Centre,Ontario,Libéral,2000-11-27 00:00:00,2003-12-12 23:59:59
,Jean-Yves,Roy,Matapédia—Matane,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jacques,Saada,Brossard—La Prairie,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Benoît,Sauvageau,Repentigny,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
,Andy,Savoy,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Gary,Schellenberger,Perth—Middlesex,Ontario,Conservateur,2003-05-12 00:00:00,2004-06-27 23:59:59
,Werner,Schmidt,Kelowna,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Benoît,Serré,Timiskaming—Cochrane,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Alex,Shepherd,Durham,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Raymond,Simard,Saint-Boniface,Manitoba,Libéral,2002-05-13 00:00:00,2004-06-27 23:59:59
L'hon.,Monte,Solberg,Medicine Hat,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Bob,Speller,Haldimand—Norfolk—Brant,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
