﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bill,Graham,Toronto-Centre,Ontario,Libéral,2006-01-23 00:00:00,2007-07-02 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Martha,Hall Findlay,Willowdale,Ontario,Libéral,2008-03-17 00:00:00,2008-10-13 23:59:59
,Mark,Holland,Ajax—Pickering,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Michael,Ignatieff,Etobicoke—Lakeshore,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Susan,Kadis,Thornhill,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Wajid,Khan,Mississauga—Streetsville,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,John,Maloney,Welland,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Peggy,Nash,Parkdale—High Park,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Rick,Norlock,Northumberland—Quinte West,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Glen,Pearson,London-Centre-Nord,Ontario,Libéral,2006-11-27 00:00:00,2008-10-13 23:59:59
L'hon.,Jim,Peterson,Willowdale,Ontario,Libéral,2006-01-23 00:00:00,2007-07-12 23:59:59
,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bob,Rae,Toronto-Centre,Ontario,Libéral,2008-03-17 00:00:00,2008-10-13 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mario,Silva,Davenport,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Lloyd,St. Amand,Brant,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Steckle,Huron—Bruce,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Paul,Szabo,Mississauga-Sud,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Andrew,Telegdi,Kitchener—Waterloo,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Lui,Temelkovski,Oak Ridges—Markham,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Alan,Tonks,York-Sud—Weston,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Garth,Turner,Halton,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Roger,Valley,Kenora,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dave,Van Kesteren,Chatham-Kent—Essex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L’hon.,Peter,Van Loan,York—Simcoe,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Joseph,Volpe,Eglinton—Lawrence,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mike,Wallace,Burlington,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Tom,Wappel,Scarborough-Sud-Ouest,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jeff,Watson,Essex,Ontario,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Bryon,Wilfert,Richmond Hill,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Borys,Wrzesnewskyj,Etobicoke-Centre,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
