﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Mike,Morrice,Kitchener-Centre,Ontario,Parti vert,2021-09-20 00:00:00,
,Dan,Muys,Flamborough—Glanbrook,Ontario,Conservateur,2021-09-20 00:00:00,
,Yasir,Naqvi,Ottawa-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,John,Nater,Perth—Wellington,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Mary,Ng,Markham—Thornhill,Ontario,Libéral,2021-09-20 00:00:00,
,Jennifer,O'Connell,Pickering—Uxbridge,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Robert,Oliphant,Don Valley-Ouest,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Pierre,Poilievre,Carleton,Ontario,Conservateur,2021-09-20 00:00:00,
,Marcus,Powlowski,Thunder Bay—Rainy River,Ontario,Libéral,2021-09-20 00:00:00,
,Scott,Reid,Lanark—Frontenac—Kingston,Ontario,Conservateur,2021-09-20 00:00:00,
,Anna,Roberts,King—Vaughan,Ontario,Conservateur,2021-09-20 00:00:00,
,Lianne,Rood,Lambton—Kent—Middlesex,Ontario,Conservateur,2021-09-20 00:00:00,
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2021-09-20 00:00:00,
,Alex,Ruff,Bruce—Grey—Owen Sound,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Ruby,Sahota,Brampton-Nord,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Ya'ara,Saks,York-Centre,Ontario,Libéral,2021-09-20 00:00:00,
,Jamie,Schmale,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2021-09-20 00:00:00,
,Kyle,Seeback,Dufferin—Caledon,Ontario,Conservateur,2021-09-20 00:00:00,
,Marc,Serré,Nickel Belt,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Judy A.,Sgro,Humber River—Black Creek,Ontario,Libéral,2021-09-20 00:00:00,
,Terry,Sheehan,Sault Ste. Marie,Ontario,Libéral,2021-09-20 00:00:00,
,Doug,Shipley,Barrie—Springwater—Oro-Medonte,Ontario,Conservateur,2021-09-20 00:00:00,
,Maninder,Sidhu,Brampton-Est,Ontario,Libéral,2021-09-20 00:00:00,
,Sonia,Sidhu,Brampton-Sud,Ontario,Libéral,2021-09-20 00:00:00,
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Libéral,2021-09-20 00:00:00,
,Charles,Sousa,Mississauga—Lakeshore,Ontario,Libéral,2022-12-12 00:00:00,
L’hon.,Jenna,Sudds,Kanata—Carleton,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Filomena,Tassi,Hamilton-Ouest—Ancaster—Dundas,Ontario,Libéral,2021-09-20 00:00:00,
,Leah,Taylor Roy,Aurora—Oak Ridges—Richmond Hill,Ontario,Libéral,2021-09-20 00:00:00,
,Ryan,Turnbull,Whitby,Ontario,Libéral,2021-09-20 00:00:00,
L’hon.,Rechie,Valdez,Mississauga—Streetsville,Ontario,Libéral,2021-09-20 00:00:00,
,Tony,Van Bynen,Newmarket—Aurora,Ontario,Libéral,2021-09-20 00:00:00,
,Adam,van Koeverden,Milton,Ontario,Libéral,2021-09-20 00:00:00,
,Anita,Vandenbeld,Ottawa-Ouest—Nepean,Ontario,Libéral,2021-09-20 00:00:00,
,Karen,Vecchio,Elgin—Middlesex—London,Ontario,Conservateur,2021-09-20 00:00:00,
L’hon.,Arif,Virani,Parkdale—High Park,Ontario,Libéral,2021-09-20 00:00:00,
,Kevin,Vuong,Spadina—Fort York,Ontario,Indépendant,2021-09-20 00:00:00,
,Ryan,Williams,Baie de Quinte,Ontario,Conservateur,2021-09-20 00:00:00,
,Jean,Yip,Scarborough—Agincourt,Ontario,Libéral,2021-09-20 00:00:00,
,Salma,Zahid,Scarborough-Centre,Ontario,Libéral,2021-09-20 00:00:00,
