﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Karen,Ludwig,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sheila,Malcolmson,Nanaimo—Ladysmith,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-01-02 08:58:48
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Elizabeth,May,Saanich—Gulf Islands,Colombie-Britannique,Parti vert,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,McCrimmon,Kanata—Carleton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Catherine,McKenna,Ottawa-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexandra,Mendès,Brossard—Saint-Lambert,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,MaryAnn,Mihychuk,Kildonan—St. Paul,Manitoba,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Maryam,Monsef,Peterborough—Kawartha,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Christine,Moore,Abitibi—Témiscamingue,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Eva,Nassif,Vimy,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mary,Ng,Markham—Thornhill,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
,Jennifer,O'Connell,Pickering—Uxbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Monique,Pauzé,Repentigny,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ginette,Petitpas Taylor,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jane,Philpott,Markham—Stouffville,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anne Minh-Thu,Quach,Salaberry—Suroît,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Carla,Qualtrough,Delta,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lisa,Raitt,Milton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tracey,Ramsey,Essex,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Michelle,Rempel,Calgary Nose Hill,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kim,Rudd,Northumberland—Peterborough-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ruby,Sahota,Brampton-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brigitte,Sansoucy,Saint-Hyacinthe—Bagot,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Deb,Schulte,King—Vaughan,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Judy A.,Sgro,Humber River—Black Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brenda,Shanahan,Châteauguay—Lacolle,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sonia,Sidhu,Brampton-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Shannon,Stubbs,Lakeland,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Filomena,Tassi,Hamilton-Ouest—Ancaster—Dundas,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rachael,Thomas,Lethbridge,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karine,Trudel,Jonquière,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anita,Vandenbeld,Ottawa-Ouest—Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,Vecchio,Elgin—Middlesex—London,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathay,Wagantall,Yorkton—Melville,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dianne L.,Watts,Surrey-Sud—White Rock,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2017-09-29 23:59:59
L’hon.,Jody,Wilson-Raybould,Vancouver Granville,Colombie-Britannique,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Alice,Wong,Richmond-Centre,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Yip,Scarborough—Agincourt,Ontario,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Kate,Young,London-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Salma,Zahid,Scarborough-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
