﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Liza,Frulla,Jeanne-Le Ber,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Marc,Godbout,Ottawa—Orléans,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,John,Godfrey,Don Valley-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bill,Graham,Toronto-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Mark,Holland,Ajax—Pickering,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Tony,Ianno,Trinity—Spadina,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Susan,Kadis,Thornhill,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Wajid,Khan,Mississauga—Streetsville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jean,Lapierre,Outremont,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Walt,Lastewka,St. Catharines,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Judi,Longfield,Whitby—Oshawa,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Paul Harold,Macklin,Northumberland—Quinte West,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,John,Maloney,Welland,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bill,Matthews,Random—Burin—St. George's,Terre-Neuve-et-Labrador,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Joe,McGuire,Egmont,Île-du-Prince-Édouard,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Anne,McLellan,Edmonton-Centre,Alberta,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Shawn,Murphy,Charlottetown,Île-du-Prince-Édouard,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lynn,Myers,Kitchener—Conestoga,Ontario,Libéral,2005-02-24 00:00:00,2006-01-22 23:59:00
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lawrence,O'Brien,Labrador,Terre-Neuve-et-Labrador,Libéral,2004-06-28 00:00:00,2004-12-16 23:59:59
L'hon.,Stephen,Owen,Vancouver Quadra,Colombie-Britannique,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Denis,Paradis,Brome—Missisquoi,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jim,Peterson,Willowdale,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Pierre,Pettigrew,Papineau,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Beth,Phinney,Hamilton Mountain,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jerry,Pickard,Chatham-Kent—Essex,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Russ,Powers,Ancaster—Dundas—Flamborough—Westdale,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Todd,Russell,Labrador,Terre-Neuve-et-Labrador,Libéral,2005-05-24 00:00:00,2006-01-22 23:59:00
L'hon.,Jacques,Saada,Brossard—La Prairie,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Michael,Savage,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Andy,Savoy,Tobique—Mactaquac,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Andy,Scott,Fredericton,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Mario,Silva,Davenport,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Raymond,Simard,Saint-Boniface,Manitoba,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Terre-Neuve-et-Labrador,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,Smith,Pontiac,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lloyd,St. Amand,Brant,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paul,Steckle,Huron—Bruce,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paul,Szabo,Mississauga-Sud,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Andrew,Telegdi,Kitchener—Waterloo,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lui,Temelkovski,Oak Ridges—Markham,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Robert,Thibault,Nova-Ouest,Nouvelle-Écosse,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Alan,Tonks,York-Sud—Weston,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Paddy,Torsney,Burlington,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Tony,Valeri,Hamilton-Est—Stoney Creek,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Roger,Valley,Kenora,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Joseph,Volpe,Eglinton—Lawrence,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Tom,Wappel,Scarborough-Sud-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bryon,Wilfert,Richmond Hill,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Borys,Wrzesnewskyj,Etobicoke-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paul,Zed,Saint John,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
