﻿"Députés – Rapport détaillé sur les frais de déplacement – Schiefke, Peter – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255859,2023/06/19,2023/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255859,2023/06/19,2023/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255861,2023/06/26,2023/06/26,,,,,,,155.6200,0.0000,110.1800,1.0000,0,0,265.80
T0255861,2023/06/26,2023/06/26,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255862,2023/06/26,2023/06/26,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0255862,2023/06/26,2023/06/26,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255861,2023/06/26,2023/06/26,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255862,2023/06/26,2023/06/26,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Vaudreuil-Dorion,,,,,,,
T0257901,2023/07/12,2023/07/12,,,,,,,155.9000,0.0000,110.1800,1.0000,0,0,266.08
T0257901,2023/07/12,2023/07/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Vaudreuil-Dorion,Ottawa,,,,,,,
T0257901,2023/07/12,2023/07/12,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Ottawa,Vaudreuil-Dorion,,,,,,,
T0257902,2023/07/27,2023/07/29,,,,,,,1285.9600,431.1300,216.4900,0,1.0000,0,1933.58
T0257902,2023/07/27,2023/07/29,"Schiefke, Peter",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/28,Vaudreuil-Dorion,Halifax,,,,,,,
T0257902,2023/07/27,2023/07/29,"Schiefke, Peter",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/29,Halifax,Vaudreuil-Dorion,,,,,,,
T0258816,2023/08/25,2023/08/25,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0258816,2023/08/25,2023/08/25,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Vaudreuil-Dorion,Ottawa,,,,,,,
T0258816,2023/08/25,2023/08/25,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Ottawa,Vaudreuil-Dorion,,,,,,,
T0258645,2023/08/31,2023/08/31,,,,,,,0.0000,0.0000,110.1800,1.0000,0,0,110.18
T0258645,2023/08/31,2023/08/31,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Vaudreuil-Dorion,Ottawa,,,,,,,
T0258801,2023/08/31,2023/08/31,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0258801,2023/08/31,2023/08/31,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Vaudreuil-Dorion,Ottawa,,,,,,,
T0258801,2023/08/31,2023/08/31,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Ottawa,Vaudreuil-Dorion,,,,,,,
T0258645,2023/08/31,2023/08/31,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Ottawa,Vaudreuil-Dorion,,,,,,,
T0259540,2023/09/18,2023/09/19,,,,,,,0.0000,44.6400,131.2500,0.0000,0.0000,0.0000,175.89
T0259540,2023/09/18,2023/09/19,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Vaudreuil-Dorion,Ottawa,,,,,,,
T0259540,2023/09/18,2023/09/19,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Vaudreuil-Dorion,,,,,,,
