﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T3 2023"
Fournisseur,Description,Date,Total
AQDR Granby,Publicité,2022/09/19,250.00
Icimédias Inc.,Publicité,2022/09/28,450.00
"Pensée de Bagot, La",Publicité,2022/09/28,333.68
"Debut, Nicole",Services de conciergerie et maintenance,2022/09/29,140.00
Groupe de Coopération Internationale de UdeS,Publicité,2022/09/29,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,226.02
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,310.15
Grand & Toy,Produits nettoyants,2022/09/30,159.55
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2022/09/30,117.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,286.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,8.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/10/01,830.25
Fondation CHG,Publicité,2022/10/03,660.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2022/10/04,16.88
Canva,Logiciels et licences,2022/10/10,16.99
Centre d'action bénévole de Farnham inc.,Publicité,2022/10/11,500.00
Videotron,Câble pour les bureaux de circonscription,2022/10/14,54.89
Videotron,Internet pour les bureaux de circonscription,2022/10/14,128.95
Cours pour ta vie,Publicité,2022/10/20,300.00
Association québécoise pour l’avancement des Nations Unies,Publicité,2022/10/21,400.00
"Debut, Nicole",Services de conciergerie et maintenance,2022/10/27,140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,535.78
"MONDE 400 INC., LE",Location de bureau,2022/11/01,3502.08
PAPETERIE ATLAS,Matériel informatique,2022/11/04,162.99
Précigrafik,Affiches,2022/11/08,260.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.07
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.07
Canada Post – Postes Canada,Services de messagerie,2022/11/15,31.03
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.05
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.60
Centre D'Action Bénévole aux 4 Vents,Publicité,2022/11/23,500.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,36.67
Grand & Toy,Matériel de bureau,2022/11/30,33.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,170.74
"MONDE 400 INC., LE",Location de bureau,2022/12/01,3502.08
"MONDE 400 INC., LE",Location de bureau,2023/01/01,3502.08
