﻿"Members – Detailed Contract Expenditures Report – Zahid, Salma – Q2 2023"
Supplier,Description,Date,Total
ETHNIC MEDIA INC.,Advertising,2022/07/19,250.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/07/20,23.33
Dollarama,"Office Supplies, Stationery and Accessories",2022/07/21,8.00
Choice Communication (Canada) Ltd.,Advertising,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Advertising,2022/07/22,51.75
Costco,Cleaning Products,2022/07/22,147.91
Star Metroland Media,Advertising,2022/07/24,467.00
Blue Oasis : The Water Tap Services Inc,Spring Water,2022/07/25,874.97
Toronto Hydro,Public Utilities,2022/07/25,444.55
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/08/01,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,47.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,222.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/08/01,139.53
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,22.79
Rose Lapada,Advertising,2022/08/01,500.00
Star Moon Inc.,Office Rental,2022/08/01,3100.00
Nilanthi Balasjeswaram,Janitorial Services and Maintenance,2022/08/02,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,54.41
Rogers,Constituency Office Internet,2022/08/09,112.49
Rogers,Constituency Office Cable,2022/08/09,30.48
"Weekly Awaaz Ltd., The",Advertising,2022/08/12,350.00
"WEEKLY VOICE NEWSPAPER, THE",Advertising,2022/08/12,350.00
Nilanthi Balasjeswaram,Janitorial Services and Maintenance,2022/08/15,60.00
Pakistan Post,Advertising,2022/08/15,275.00
SOUTH ASIAN GENERATION NEXT INC.,Advertising,2022/08/15,275.00
Choice Communication (Canada) Ltd.,Advertising,2022/08/25,62.50
Choice Communication (Canada) Ltd.,Advertising,2022/08/25,31.02
Nilanthi Balasjeswaram,Janitorial Services and Maintenance,2022/08/26,60.00
ETHNIC MEDIA INC.,Advertising,2022/08/30,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,10.00
Star Moon Inc.,Office Rental,2022/09/01,3100.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/09/02,145.26
Food Basics,Cleaning Products,2022/09/06,10.02
Nilanthi Balasjeswaram,Janitorial Services and Maintenance,2022/09/09,60.00
Rogers,Constituency Office Cable,2022/09/09,30.48
Rogers,Constituency Office Internet,2022/09/09,139.99
Star Moon Inc.,Office Rental,2022/10/01,3100.00
