﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zimmer, Bob – T2 2023"
Fournisseur,Description,Date,Total
Rocky Mountain Goat Media Inc.,Publicité,2022/07/26,130.00
Prince George Office Systems,Location de photocopieur et coûts liés,2022/07/29,4.50
Chetwynd Communications Society,Publicité,2022/07/31,165.00
"Google ",Publicité,2022/07/31,54.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,458.26
Moose FM,Publicité,2022/07/31,700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,174.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,236.49
Jordan Enterprises Ltd.,Location de bureau,2022/08/01,1900.00
Kiwanis Performing Arts Centre,Location de salles pour réunions publiques,2022/08/01,408.00
MARION RENTALS,Location de bureau,2022/08/01,1000.00
"McCracken, Madison",Services de conciergerie et maintenance,2022/08/01,250.00
Phillips Media,Publicité,2022/08/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,48.61
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/01,187.25
Tiger Office Plus,"Papeterie, fournitures et accessoires de bureau",2022/08/02,27.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,109.54
Wal Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/02,38.48
Carpet Cleaning Canadian Elite,Services de conciergerie et maintenance,2022/08/04,229.40
Graph-x-Signs,Articles promotionnels,2022/08/10,80.25
Graph-x-Signs,Épinglettes et drapeaux,2022/08/10,53.50
Northern Publishing Ltd.,Publicité,2022/08/11,300.00
Tiger Office Plus,"Papeterie, fournitures et accessoires de bureau",2022/08/11,528.14
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/12,15.53
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/12,15.53
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/08/12,158.53
Tiger Office Plus,"Papeterie, fournitures et accessoires de bureau",2022/08/12,25.57
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/08/14,155.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/08/15,1.61
Dollar Tree,Décorations de bureau,2022/08/15,9.63
Dollar Tree,Décorations de bureau,2022/08/16,6.42
Tiger Office Plus,"Papeterie, fournitures et accessoires de bureau",2022/08/16,12.43
Safeway,Plantes et fleurs pour bureau,2022/08/17,14.96
Northern Publishing Ltd.,Publicité,2022/08/18,50.00
TELUS Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/18,209.64
Wholesale Club,Eau de source,2022/08/18,12.06
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2022/08/18,21.94
Rocky Mountain Goat Media Inc.,Publicité,2022/08/19,310.00
"Crandall, Jillian","Services postaux, de colis postaux et de messagerie",2022/08/20,200.00
IDEAL OFFICE SOLUTIONS,Réparation de matériel de bureau,2022/08/22,117.70
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/30,99.96
Chetwynd Communications Society,Publicité,2022/08/31,165.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,458.26
MADISON McCRACKEN,Services de conciergerie et maintenance,2022/08/31,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,156.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,233.08
Jordan Enterprises Ltd.,Location de bureau,2022/09/01,1900.00
MARION RENTALS,Location de bureau,2022/09/01,1000.00
Phillips Media,Publicité,2022/09/01,200.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/09/14,155.00
Jordan Enterprises Ltd.,Location de bureau,2022/10/01,1900.00
MARION RENTALS,Location de bureau,2022/10/01,1000.00
