﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T2 2022"
Fournisseur,Description,Date,Total
Pharmasave,"Papeterie, fournitures et accessoires de bureau",2021/07/29,4.49
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/29,53.49
LMP Publication Limited Partnership,Publicité,2021/07/30,618.81
LMP Publication Limited Partnership,Publicité,2021/07/30,395.76
LMP Publication Limited Partnership,Publicité,2021/07/30,395.76
LMP Publication Limited Partnership,Publicité,2021/07/30,400.00
Black Press Group Ltd.,Publicité,2021/07/31,495.25
Black Press Group Ltd.,Publicité,2021/07/31,244.25
Grand & Toy,Produits nettoyants,2021/07/31,91.90
DCW Properties Ltd.,Location de bureau et frais connexes,2021/08/01,4913.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
Telus,Internet pour la résidence principale des employés (COVID-19),2021/08/01,85.60
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/08/01,77.07
Eastlink,Internet pour les bureaux de circonscription,2021/08/03,212.49
Eastlink,Câble pour les bureaux de circonscription,2021/08/03,43.47
Madalyn Arjomandi,"Services d'aide temporaire, administratifs",2021/08/03,640.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,239.30
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,196.42
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,221.12
Samantha Wong,"Services d'aide temporaire, administratifs",2021/08/04,640.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/08/09,35.58
London Drugs,Matériel informatique,2021/08/09,41.70
London Drugs,Matériel informatique,2021/08/09,24.60
London Drugs,Matériel informatique,2021/08/09,6.41
London Drugs,Matériel informatique,2021/08/09,96.29
Staples,Matériel informatique,2021/08/09,44.12
Canada Post – Postes Canada,Services de messagerie,2021/08/10,16.85
D & L Investments,Publicité,2021/08/10,80.00
Telus,Internet pour la résidence principale des employés (COVID-19),2021/08/10,64.20
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/11,151.17
Black Press Media,Publicité,2021/08/15,834.25
LMP Publication Limited Partnership,Publicité,2021/08/17,886.84
LMP Publication Limited Partnership,Publicité,2021/08/17,600.00
Astha Sharma,Expert-conseil,2021/08/20,250.00
Beatrice Sebastian,Expert-conseil,2021/08/20,250.00
Royal Bank,Frais bancaires et commandes de chèques,2021/08/20,10.95
Tejasvi Mattu,Expert-conseil,2021/08/20,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,238.04
DCW Properties Ltd.,Location de bureau et frais connexes,2021/09/01,4913.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Minuteman Press,"Papeterie, fournitures et accessoires de bureau",2021/09/02,38.82
Zoom Video Communications,Logiciels et licences,2021/09/02,21.40
Eastlink,Câble pour les bureaux de circonscription,2021/09/03,43.47
Eastlink,Internet pour les bureaux de circonscription,2021/09/03,212.49
BC Hydro,Services publics,2021/09/08,89.10
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,336.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,238.32
DCW Properties Ltd.,Location de bureau et frais connexes,2021/10/01,4913.26
