﻿"Members – Detailed Contract Expenditures Report – Kurek, Damien – Q1 2022"
Supplier,Description,Date,Total
Direct Energy Regulated Services,Public Utilities,2021/05/18,114.47
"Government of Canada ","Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
"Government of Canada ","Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
"Government of Canada ","Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/19,5.00
TOFIELD MERCURY,Advertising,2021/05/19,173.69
ECA REVIEW,Advertising,2021/05/21,120.09
EASTLINK,Constituency Office Cable,2021/05/24,95.95
JTB Developments,"Office Supplies, Stationery and Accessories",2021/05/24,275.16
"Government of Canada ","Printed Matter, Books, Newspapers and Subscriptions",2021/05/25,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/25,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/25,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/25,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/25,5.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/05/26,267.00
"The Consort Enterprise ",Advertising,2021/05/26,35.00
CAMROSE BOOSTER LTD.,"Office Supplies, Stationery and Accessories",2021/05/27,940.00
Black Press Group Ltd.,Advertising,2021/05/31,326.54
FaceBook,Advertising,2021/05/31,18.19
Grand & Toy,"Freight, Express and Cartage",2021/05/31,13.23
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/05/31,44.11
Grand & Toy,Cleaning Products,2021/05/31,9.99
Grand & Toy,Cleaning Products,2021/05/31,79.99
"Oyen Flowers and Giftware ",Gifts given as a matter of protocol,2021/05/31,75.95
Roger E Johnson Enterprises,Office Rental and Related Fees,2021/06/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental and Related Fees,2021/06/01,976.50
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/01,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/01,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/01,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/02,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/02,5.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2021/06/04,165.94
City of Camrose,Public Utilities,2021/06/06,62.20
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/07,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/07,5.00
Your Southwest Media Group,Advertising,2021/06/07,75.00
EPCOR,Public Utilities,2021/06/11,182.98
"Netago ",Constituency Office Internet,2021/06/14,75.00
"Hanna Herald ","Printed Matter, Books, Newspapers and Subscriptions",2021/06/16,45.00
House of Commons / Chambre des communes,Other Services,2021/06/16,190.91
Ponoka News,Advertising,2021/06/16,100.25
Canada Post – Postes Canada,Courier Services,2021/06/17,47.67
Direct Energy Regulated Services,Public Utilities,2021/06/17,85.58
Wainwright-Star News Inc.,Advertising,2021/06/18,100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/06/21,223.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/06/21,22.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/06/30,85.41
Grand & Toy,Bulk Paper Purchases,2021/06/30,47.40
Grand & Toy,"Freight, Express and Cartage",2021/06/30,8.40
Grand & Toy,Cleaning Products,2021/06/30,50.85
Roger E Johnson Enterprises,Office Rental and Related Fees,2021/07/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental and Related Fees,2021/07/01,976.50
