﻿"Members – Detailed Contract Expenditures Report – Atwin, Jenica – Q4 2021"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,0.20
Covey Basics,Cleaning Products,2021/02/04,51.99
Zoom Video Communications Inc,Licence Renewal,2021/02/05,20.00
Scotts Nursery,Office Plants and Flowers,2021/02/08,327.42
Wolastoqey Grand Council,Pins and Flags,2021/02/09,200.00
ACTIVE LOCK & ALARM LTD.,Protection and Alarm Monitoring (Member's Office Budget),2021/02/11,21.00
Canadian Tire,Office Plants and Flowers,2021/02/18,142.85
Covey Basics,"Office Supplies, Stationery and Accessories",2021/02/18,79.43
Ameziel,Office Plants and Flowers,2021/02/21,152.98
Ameziel,Office Plants and Flowers,2021/02/21,59.99
Dollarama,Cleaning Products,2021/02/21,4.00
Kimisty Designs,Office Plants and Flowers,2021/02/21,103.46
Kimisty Designs,Office Plants and Flowers,2021/02/21,103.44
Michael Davis,Pins and Flags,2021/02/21,30.96
Wuhan...,Office Plants and Flowers,2021/02/22,32.99
Acadie Nouvelle,"Printed Matter, Books, Newspapers and Subscriptions",2021/02/23,12.95
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/02/23,216.11
BellAliant,Cable and Internet Fees,2021/02/28,165.95
Brunswick News Inc,"Printed Matter, Books, Newspapers and Subscriptions",2021/02/28,25.99
It Girl Services c/o Holly Christie,Janitorial Services and Maintenance,2021/02/28,300.00
681751 NB Ltd.,Office Rental and Related Fees,2021/03/01,3481.67
Zoom,Licence Renewal,2021/03/05,20.00
Zoom Inc,Licence Renewal,2021/03/05,20.00
Shoppers Drug Mart,Cleaning Products,2021/03/09,17.98
Coop Country Store,Office Plants and Flowers,2021/03/10,18.87
Dollarama,Office Plants and Flowers,2021/03/10,21.35
ACTIVE LOCK & ALARM LTD.,Protection and Alarm Monitoring (Member's Office Budget),2021/03/11,21.00
Monday,Licence Renewal,2021/03/22,2580.00
Acadie Nouvelle,"Printed Matter, Books, Newspapers and Subscriptions",2021/03/23,12.95
Brunswick News,"Printed Matter, Books, Newspapers and Subscriptions",2021/03/29,25.99
Bell Aliant,Cable and Internet Fees,2021/03/31,165.95
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2021/03/31,25.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,65.94
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,0.36
