﻿"Members – Detailed Travel Expenditures Report – Stewart, Jake – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0245014,2023/02/05,2023/02/09,,,,,,,764.1900,835.2100,534.6000,1.0000,0,0,2134.00
T0245014,2023/02/05,2023/02/09,"Stewart, Jake",Member,To travel to/from constituency and Ottawa,2023/02/05,Blackville,Ottawa,,,,,,,
T0245014,2023/02/05,2023/02/09,"Stewart, Jake",Member,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Blackville,,,,,,,
T0245070,2023/02/09,2023/02/09,,,,,,,176.3000,0.0000,0.0000,0.0000,0,0,176.30
T0245070,2023/02/09,2023/02/09,"Morrison, Michael",Employee,To drive Member to/from terminal,2023/02/09,Miramichi,Fredericton,,,,,,,
T0245070,2023/02/09,2023/02/09,"Morrison, Michael",Employee,To drive Member to/from terminal,2023/02/09,Fredericton,Miramichi,,,,,,,
T0246274,2023/03/01,2023/03/02,,,,,,,283.9200,320.2700,213.8400,0,0.0000,0,818.03
T0246274,2023/03/01,2023/03/02,"Stewart, Jake",Member,To attend meetings about constituency issues,2023/03/01,Miramichi,Woodstock,,,,,,,
T0246274,2023/03/01,2023/03/02,"Stewart, Jake",Member,To attend meetings about constituency issues,2023/03/02,Woodstock,Miramichi,,,,,,,
T0246278,2023/03/01,2023/03/02,,,,,,,0.0000,0.0000,213.8400,0,0.0000,0,213.84
T0246278,2023/03/01,2023/03/02,"Morrison, Michael",Employee,To attend meetings about constituency issues,2023/03/01,Miramichi,Woodstock,,,,,,,
T0246274,2023/03/01,2023/03/02,"Stewart, Jake",Member,To attend meetings about constituency issues,2023/03/01,Miramichi,Woodstock,,,,,,,
T0246278,2023/03/01,2023/03/02,"Morrison, Michael",Employee,To attend meetings about constituency issues,2023/03/02,Woodstock,Miramichi,,,,,,,
T0247605,2023/03/02,2023/03/02,,,,,,,111.7400,0.0000,0.0000,0.0000,0,0,111.74
T0247605,2023/03/02,2023/03/02,"Morrison, Michael",Employee,To attend meetings about constituency issues,2023/03/02,Miramichi,Boiestown,,,,,,,
T0247605,2023/03/02,2023/03/02,"Morrison, Michael",Employee,To attend meetings about constituency issues,2023/03/02,Boiestown,Miramichi,,,,,,,
T0247578,2023/03/04,2023/03/10,,,,,,,1155.7400,1719.7400,748.4400,1.5000,0,0,3623.92
T0247578,2023/03/04,2023/03/10,"Stewart, Jake",Member,To travel to/from constituency and Ottawa,2023/03/04,Blackville,Ottawa,,,,,,,
T0247578,2023/03/04,2023/03/10,"Stewart, Jake",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Blackville,,,,,,,
T0247578,2023/03/04,2023/03/10,"Morrison, Michael",Employee,To travel to/from constituency and Ottawa,2023/03/04,Blackville,Ottawa,,,,,,,
T0247609,2023/03/06,2023/03/06,,,,,,,11.2600,0.0000,0.0000,0.0000,0,0,11.26
T0247609,2023/03/06,2023/03/06,"Brophy, Susan",Employee,To conduct constituency office business,2023/03/06,Miramichi,Miramichi,,,,,,,
T0247609,2023/03/06,2023/03/06,"Brophy, Susan",Employee,To conduct constituency office business,2023/03/06,Miramichi,Miramichi,,,,,,,
T0248839,2023/03/19,2023/03/31,,,,,,,828.2500,1876.0700,1389.9600,1.0000,0,0,4094.28
T0248839,2023/03/19,2023/03/31,"Stewart, Jake",Member,To travel to/from constituency and Ottawa,2023/03/19,Blackville,Ottawa,,,,,,,
T0248839,2023/03/19,2023/03/31,"Stewart, Jake",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Blackville,,,,,,,
T0248595,2023/03/22,2023/03/23,,,,,,,1035.2400,0.0000,0.0000,1.0000,0,0,1035.24
T0248595,2023/03/22,2023/03/23,"Morrison, Michael",Employee,To travel to/from constituency and Ottawa,2023/03/22,Miramichi,Ottawa,,,,,,,
T0248595,2023/03/22,2023/03/23,"Morrison, Michael",Employee,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Miramichi,,,,,,,
T0248729,2023/03/26,2023/03/31,,,,,,,1372.4900,993.4400,534.6000,1.0000,0,0,2900.53
T0248729,2023/03/26,2023/03/31,"Morrison, Michael",Employee,To travel to/from constituency and Ottawa,2023/03/27,Miramichi,Ottawa,,,,,,,
T0248729,2023/03/26,2023/03/31,"Morrison, Michael",Employee,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Miramichi,,,,,,,
