﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gill, Marilène – T3 2024"
Fournisseur,Description,Date,Total
Vieux-Quai en Fête de Sept-Îles,Publicité,2023/10/16,500.00
Chambre de commerce et d'industrie de Manicouagan,Publicité,2023/10/18,500.00
caisse populaire desjardins,Frais bancaires et commandes de chèques,2023/10/31,21.45
Conciergerie Cathy Dufour,Services de conciergerie et maintenance,2023/10/31,165.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,-245.55
petite fleur,Cadeaux offerts à titre protocolaire,2023/10/31,77.98
Qualinet Baie-Comeau,Services de conciergerie et maintenance,2023/10/31,291.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,193.84
Bravad TI (9316-0166 Quebec Inc.),Service téléphonique mensuel,2023/11/01,119.95
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/01,50.00
Immeubles Nordiques,Location de bureau,2023/11/01,1542.82
Julien Choquette Photo,Agent des communications,2023/11/01,1708.33
K2 Consultants,Location de bureau,2023/11/01,3427.20
MicroAge Baie-Comeau,Réparation de matériel informatique et périphérique,2023/11/02,227.99
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/11/02,46.92
Chambre de commerce de Sept-Îles Uashat Mak Mani-Utenam,Publicité,2023/11/06,500.00
imprimerie B.E,"Services postaux, de colis postaux et de messagerie",2023/11/06,15.00
imprimerie B.E,Services professionnels de communication,2023/11/06,27.50
imprimerie B.E,Coûts d'impression externes,2023/11/06,645.00
Bourask,Publicité,2023/11/08,100.00
Légion Royale Canadienne Filiale No.3,"Papeterie, fournitures et accessoires de bureau",2023/11/10,200.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/16,85.68
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/16,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/16,119.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/16,235.63
Caisse populaire Desjardins,Frais bancaires et commandes de chèques,2023/11/30,31.45
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,80.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,193.84
Bravad TI (9316-0166 Quebec Inc.),Service téléphonique mensuel,2023/12/01,119.95
Immeubles Nordiques,Location de bureau,2023/12/01,1542.82
Julien Choquette Photo,Agent des communications,2023/12/01,1708.33
K2 Consultants,Location de bureau,2023/12/01,3427.20
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/12/14,64.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/16,119.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/16,235.63
Immeubles Nordiques,Location de bureau,2024/01/01,1542.82
K2 Consultants,Location de bureau,2024/01/01,3427.20
