﻿"Members – Detailed Contract Expenditures Report – Mathyssen, Lindsay – Q4 2023"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/02/01,264.54
Staples,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/02/02,299.99
Enbridge,Public Utilities,2023/02/08,348.31
Cintas,Janitorial Services and Maintenance,2023/02/09,95.89
Staples,"Office Supplies, Stationery and Accessories",2023/02/09,62.99
House of Commons / Chambre des communes,External Printing Costs,2023/02/10,1000.50
Rogers,Constituency Office Internet,2023/02/11,94.99
FARA TRADING INC.,Advertising,2023/02/20,155.00
"LAMAR COMPANIES, THE",Advertising,2023/02/20,1600.00
London Hydro,Public Utilities,2023/02/21,101.11
ALBILAD PUBLISHING,Advertising,2023/03/01,200.00
JUDOE INC.,Janitorial Services and Maintenance,2023/03/01,405.00
PEACH SUN POWER CORP.,Office Rental Related Fees,2023/03/01,1011.42
PEACH SUN POWER CORP.,Office Rental,2023/03/01,1593.75
PRINTERS PLUS,Other Chemical Products,2023/03/01,340.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,67.79
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,157.75
SWISH MAINTENANCE LTD.,"Office Supplies, Stationery and Accessories",2023/03/01,245.21
Dollarama,Cleaning Products,2023/03/07,62.91
"Action, L'",Advertising,2023/03/09,465.00
Cintas,Janitorial Services and Maintenance,2023/03/09,95.89
Enbridge,Public Utilities,2023/03/10,174.18
FARA TRADING INC.,Advertising,2023/03/10,325.00
Rogers,Constituency Office Internet,2023/03/11,94.99
Culligan Water,Spring Water,2023/03/17,85.50
M Market#5,"Office Supplies, Stationery and Accessories",2023/03/18,27.99
Culligan Water / Culligan of Canada ULC,Appliances,2023/03/20,450.00
FARA TRADING INC.,Advertising,2023/03/20,155.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/03/20,114.00
"LAMAR COMPANIES, THE",Advertising,2023/03/20,1600.00
Monkey Business Solutions Group,Promotional Items,2023/03/20,447.00
Monkey Business Solutions Group,Professional Communication Services,2023/03/20,150.00
Monkey Business Solutions Group,Signage,2023/03/20,523.00
Monkey Business Solutions Group,"Postage, Parcel Post and Courier Services",2023/03/20,70.00
A-Omega,Advertising,2023/03/23,250.00
Canada Post – Postes Canada,Courier Services,2023/03/23,9.63
costco,"Postage, Parcel Post and Courier Services",2023/03/24,203.98
ELIQUO TRAINING AND DEVELOPMENT INC,Professional Development and Training for Members' Employees,2023/03/27,775.00
London Hydro,Constituency Office Insurance,2023/03/28,95.37
NOW Communications Group Inc.,Other Training and Conferences,2023/03/28,1000.00
STRATEGIC COMMUNICATIONS INC.,Subject Matter Expert,2023/03/29,1491.14
Canada Post – Postes Canada,Courier Services,2023/03/31,13.09
PEACH SUN POWER CORP.,Office Rental Related Fees,2023/03/31,-656.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,39.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,52.07
