﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/30,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/30,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/25,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/07,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/10,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employee,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/10,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/11,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/07/11,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employee,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/05,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employee,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/05,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employee,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/25,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/25,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,,,,,,,99.9900,0.0000,0.0000,0.0000,0,0,99.99
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/01,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,,,,,,,71.3000,0.0000,0.0000,0.0000,0,0,71.30
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/08/03,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To conduct constituency office business,2023/08/23,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To conduct constituency office business,2023/08/23,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/08/15,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/15,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/25,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/15,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/25,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/28,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/19,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/08/19,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/28,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/29,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/19,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/29,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/19,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/31,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/31,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/08/03,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/01,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/30,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/30,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/06,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/12,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/06,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/12,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/12,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/19,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/12,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend a constituency or community event,2023/08/19,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/08/14,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/22,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/22,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/08/14,Calgary,Calgary,,,,,,,
T0260354,2023/08/01,2023/08/31,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/08/23,Calgary,Calgary,,,,,,,
T0262139,2023/08/01,2023/08/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/08/15,Calgary,Calgary,,,,,,,
T0259119,2023/08/23,2023/08/25,,,,,,,234.6200,853.1000,128.9400,0,0.0000,0,1216.66
T0259119,2023/08/23,2023/08/25,"McLean, Greg",Member,To attend a conference,2023/08/23,Calgary,Banff,,,,,,,
T0259119,2023/08/23,2023/08/25,"McLean, Greg",Member,To attend a conference,2023/08/25,Banff,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,,,,,,,24.9400,0.0000,0.0000,0.0000,0,0,24.94
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/09/03,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,,,,,,,55.8300,0.0000,0.0000,0.0000,0,0,55.83
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/02,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/30,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/09/12,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/09/13,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/30,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/09/13,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/30,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/09/18,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/29,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/09/18,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/05,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/02,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/09/03,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/09/05,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/03,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/09/05,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/03,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/09/05,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/03,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/09/05,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/05,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/09/06,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/09/06,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/16,Calgary,Calgary,,,,,,,
T0262734,2023/09/01,2023/09/30,"McLean, Greg",Member,To attend a constituency or community event,2023/09/16,Calgary,Calgary,,,,,,,
T0262136,2023/09/01,2023/09/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/09/12,Calgary,Calgary,,,,,,,
T0259351,2023/09/01,2023/10/07,,,,,,,0.0000,1544.9500,0.0000,0,0,0,1544.95
T0259351,2023/09/01,2023/10/07,"McLean, Greg",Member,Secondary Residence,2023/09/08,Ottawa,Ottawa,,,,,,,
T0259351,2023/09/01,2023/10/07,"McLean, Greg",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259117,2023/09/06,2023/09/10,,,,,,,4298.1200,0.0000,0.0000,0,1.0000,0,4298.12
T0259117,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/06,Calgary,Quebec City,,,,,,,
T0259117,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/10,Quebec City,Calgary,,,,,,,
T0259113,2023/09/06,2023/09/12,,,,,,,3139.4000,474.6500,423.8600,1.0000,0.0000,0,4037.91
T0259113,2023/09/06,2023/09/12,"McLean, Greg",Member,To attend a regional or provincial caucus meeting,2023/09/06,Calgary,Québec City,,,,,,,
T0259113,2023/09/06,2023/09/12,"McLean, Greg",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Ottawa,,,,,,,
T0259113,2023/09/06,2023/09/12,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/09/12,Ottawa,Calgary,,,,,,,
T0259595,2023/09/19,2023/09/28,,,,,,,3025.6000,0.0000,618.5700,1.0000,0,0,3644.17
T0259595,2023/09/19,2023/09/28,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/09/19,Calgary,Ottawa,,,,,,,
T0259595,2023/09/19,2023/09/28,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Calgary,,,,,,,
T0261015,2023/09/29,2023/10/11,,,,,,,18.8200,0.0000,0.0000,0.0000,0,0,18.82
T0261015,2023/09/29,2023/10/11,"Pap, Shahinoor",Employee,Attending event with Member,2023/09/29,Calgary,Calgary,,,,,,,
T0261015,2023/09/29,2023/10/11,"Pap, Shahinoor",Employee,Attending event with Member,2023/10/11,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,,,,,,,23.3900,0.0000,0.0000,0.0000,0,0,23.39
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/12,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/12,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,,,,,,,19.2900,0.0000,0.0000,0.0000,0,0,19.29
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/12,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/13,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/12,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/16,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/16,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/16,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/21,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/21,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/23,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/23,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/27,Calgary,Calgary,,,,,,,
T0262986,2023/10/01,2023/10/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/10/27,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/13,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/13,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/13,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/21,Calgary,Calgary,,,,,,,
T0264410,2023/10/01,2023/10/31,"McLean, Greg",Member,To attend a constituency or community event,2023/10/21,Calgary,Calgary,,,,,,,
T0261611,2023/10/01,2023/11/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0261611,2023/10/01,2023/11/07,"McLean, Greg",Member,Secondary Residence,2023/10/08,Ottawa,Ottawa,,,,,,,
T0261611,2023/10/01,2023/11/07,"McLean, Greg",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261266,2023/10/02,2023/10/06,,,,,,,2371.6600,0.0000,338.1700,1.0000,0,0,2709.83
T0261266,2023/10/02,2023/10/06,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/10/02,Calgary,Ottawa,,,,,,,
T0261266,2023/10/02,2023/10/06,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Calgary,,,,,,,
T0261265,2023/10/06,2023/10/31,,,,,,,28.6400,0.0000,0.0000,0,0.0000,0,28.64
T0261265,2023/10/06,2023/10/31,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/10/06,Ottawa,Ottawa,,,,,,,
T0261265,2023/10/06,2023/10/31,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/10/20,Ottawa,Ottawa,,,,,,,
T0261265,2023/10/06,2023/10/31,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/10/06,Ottawa,Ottawa,,,,,,,
T0261265,2023/10/06,2023/10/31,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/10/20,Ottawa,Ottawa,,,,,,,
T0261621,2023/10/15,2023/10/20,,,,,,,3192.8400,0.0000,537.5400,1.0000,0,0,3730.38
T0261621,2023/10/15,2023/10/20,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/10/15,Calgary,Ottawa,,,,,,,
T0261621,2023/10/15,2023/10/20,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Calgary,,,,,,,
T0262051,2023/10/17,2023/10/20,,,,,,,2647.4500,0.0000,0.0000,1.0000,0,0,2647.45
T0262051,2023/10/17,2023/10/20,,Designated Traveller,To unite the family with the Member,2023/10/17,Calgary,Ottawa,,,,,,,
T0262051,2023/10/17,2023/10/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Calgary,,,,,,,
T0264236,2023/10/22,2023/10/27,,,,,,,3487.6400,0.0000,428.0400,1.0000,0,0,3915.68
T0264236,2023/10/22,2023/10/27,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/10/22,Calgary,Ottawa,,,,,,,
T0264236,2023/10/22,2023/10/27,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Calgary,,,,,,,
T0264244,2023/10/29,2023/11/04,,,,,,,3407.5100,0.0000,509.2400,1.0000,0,0,3916.75
T0264244,2023/10/29,2023/11/04,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/10/29,Ottawa,Calgary,,,,,,,
T0264244,2023/10/29,2023/11/04,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/11/04,Ottawa,Calgary,,,,,,,
T0264289,2023/10/31,2023/11/02,,,,,,,3262.8200,0.0000,0.0000,1.0000,0,0,3262.82
T0264289,2023/10/31,2023/11/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/31,Calgary,Ottawa,,,,,,,
T0264289,2023/10/31,2023/11/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,,,,,,,29.7100,0.0000,0.0000,0.0000,0,0,29.71
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/02,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,,,,,,,55.9300,0.0000,0.0000,0.0000,0,0,55.93
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/05,Calgary,Calgary,,,,,,,
T0264498,2023/11/01,2023/11/30,,,,,,,16.3800,0.0000,0.0000,0,0.0000,0,16.38
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/11/23,Ottawa,Ottawa,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/15,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/15,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/11/11,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/15,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/15,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
