﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T3 2024"
Fournisseur,Description,Date,Total
North Huron Publishing Company Inc.,Publicité,2023/10/11,431.16
Sobeys,Eau de source,2023/10/11,11.96
Erth Power Corporation,Services publics,2023/10/12,102.80
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/10/13,24.61
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/10/13,18.19
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/10/13,19.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/17,34.49
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/10/18,20.34
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/10/20,18.12
HYDRO ONE NETWORKS INC.,Services publics,2023/10/20,113.88
Postes Canada,Services de messagerie,2023/10/23,12.93
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/10/25,20.52
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/10/27,18.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,538.86
Grand & Toy,Produits nettoyants,2023/10/31,26.99
12785021 Canada Inc,Location de bureau,2023/11/01,2000.00
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/11/01,1047.37
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/11/01,610.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,198.54
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2023/11/02,19.99
FARMERS FORUM,Publicité,2023/11/02,129.00
Saugeen Times,Publicité,2023/11/02,292.50
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/11/03,18.70
"Eastlink ",Câble pour les bureaux de circonscription,2023/11/03,77.67
"Eastlink ",Internet pour les bureaux de circonscription,2023/11/03,219.95
"Grant Haven Management Inc, O/A Grant",Publicité,2023/11/03,125.00
Elite Domestic Services,Services de conciergerie et maintenance,2023/11/07,20.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/11/10,19.45
Eastlink,Internet pour les bureaux de circonscription,2023/11/10,219.95
Eastlink,Câble pour les bureaux de circonscription,2023/11/10,84.65
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/14,130.22
Excalibur Insurance Group Inc,Assurances pour le bureau de circonscription,2023/11/14,1050.00
"Kincardine Record, The",Publicité,2023/11/15,200.00
Erth Power Corporation,Services publics,2023/11/16,111.92
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/17,17.98
HYDRO ONE NETWORKS INC.,Services publics,2023/11/20,122.90
Looney Tooney,"Papeterie, fournitures et accessoires de bureau",2023/11/23,14.46
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/24,15.45
"YIG Port Elgin ","Papeterie, fournitures et accessoires de bureau",2023/11/25,19.00
WINGHAM REGIONAL SILVERSTICK,Publicité,2023/11/27,150.00
ARTECH SIGNS AND GRAPHIC LTD.,Publicité,2023/11/30,480.00
Grand & Toy,Produits nettoyants,2023/11/30,18.98
Grand & Toy,"Matériel de bureau (calculatrices, casques d’écoute, etc.)",2023/11/30,1684.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,1108.29
Midwestern Newspapers Corp.,Publicité,2023/11/30,710.00
12785021 Canada Inc,Location de bureau,2023/12/01,2000.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/12/01,19.45
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,10120.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/12/01,610.05
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/12/01,1047.37
North Huron Publishing Company Inc.,Publicité,2023/12/01,290.00
Saugeen Times,Publicité,2023/12/01,252.50
Eastlink,Internet pour les bureaux de circonscription,2023/12/03,297.62
"Canada Post ","Papeterie, fournitures et accessoires de bureau",2023/12/04,5.99
"Exeter Lakeshore Times-Advance ","Documents imprimés, livres, journaux et abonnements",2023/12/05,114.28
"Kincardine Record, The",Publicité,2023/12/05,300.00
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2023/12/05,114.28
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2023/12/05,114.28
Eastlink,Internet pour les bureaux de circonscription,2023/12/10,304.60
Erth Power Corporation,Services publics,2023/12/18,114.29
HYDRO ONE NETWORKS INC.,Services publics,2023/12/18,116.04
Postes Canada,Services de messagerie,2023/12/22,93.35
12785021 Canada Inc,Location de bureau,2024/01/01,2000.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2024/01/01,610.05
LEMBKE PROPERTIES CORPORATION,Location de bureau,2024/01/01,1047.37
