﻿"Members – Detailed Travel Expenditures Report – Moore, Rob – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262847,2023/10/31,2023/11/02,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/10/31,Quispamsis,Ottawa,,,,,,,
T0262847,2023/10/31,2023/11/02,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Quispamsis,,,,,,,
T0263374,2023/11/04,2023/11/05,,,,,,,175.4800,0.0000,21.7400,0,0.0000,0,197.22
T0263374,2023/11/04,2023/11/05,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/11/04,Quispamsis,Hampton,,,,,,,
T0263374,2023/11/04,2023/11/05,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/11/05,Quispamsis,Hillsborough,,,,,,,
T0263459,2023/11/08,2023/11/09,,,,,,,918.2700,240.2900,226.3400,1.0000,0,0,1384.90
T0263459,2023/11/08,2023/11/09,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/11/08,Quispamsis,Ottawa,,,,,,,
T0263459,2023/11/08,2023/11/09,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Quispamsis,,,,,,,
T0263691,2023/11/10,2023/11/14,,,,,,,408.7700,0.0000,66.0300,0.0000,0.0000,0,474.80
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/11/10,Quispamsis,Riverside-Albert,,,,,,,
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/11/11,Quispamsis,Sussex,,,,,,,
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/11/11,Quispamsis,Salisbury,,,,,,,
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/11/14,Quispamsis,Alma,,,,,,,
T0264035,2023/11/16,2023/11/18,,,,,,,228.1800,0.0000,75.9800,0.0000,0.0000,0,304.16
T0264035,2023/11/16,2023/11/18,"Moore, Hon. Rob",Member,To attend an event as a guest speaker,2023/11/16,Quispamsis,Moncton,,,,,,,
T0264035,2023/11/16,2023/11/18,"Moore, Hon. Rob",Member,To conduct constituency office business,2023/11/17,Quispamsis,Norton,,,,,,,
T0264035,2023/11/16,2023/11/18,"Moore, Hon. Rob",Member,To conduct constituency office business,2023/11/18,Quispamsis,Sussex,,,,,,,
T0264364,2023/11/21,2023/11/23,,,,,,,1116.6500,480.5700,339.5100,1.0000,0,0,1936.73
T0264364,2023/11/21,2023/11/23,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/11/21,Quispamsis,Ottawa,,,,,,,
T0264364,2023/11/21,2023/11/23,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Quispamsis,,,,,,,
T0264951,2023/11/28,2023/11/30,,,,,,,1116.3400,480.5700,339.5100,1.0000,0,0,1936.42
T0264951,2023/11/28,2023/11/30,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/11/28,Quispamsis,Ottawa,,,,,,,
T0264951,2023/11/28,2023/11/30,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Quispamsis,,,,,,,
T0265749,2023/12/01,2023/12/02,,,,,,,108.4700,0.0000,0.0000,0,0.0000,0,108.47
T0265749,2023/12/01,2023/12/02,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/12/01,Quispamsis,Sussex,,,,,,,
T0265749,2023/12/01,2023/12/02,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/12/02,Quispamsis,Sussex,,,,,,,
T0265728,2023/12/05,2023/12/09,,,,,,,1297.7500,961.1400,489.8700,1.0000,0,0,2748.76
T0265728,2023/12/05,2023/12/09,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/12/05,Quispamsis,Ottawa,,,,,,,
T0265728,2023/12/05,2023/12/09,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Quispamsis,,,,,,,
T0266403,2023/12/12,2023/12/15,,,,,,,1486.3800,720.8600,452.6800,1.0000,0,0,2659.92
T0266403,2023/12/12,2023/12/15,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/12/12,Quispamsis,Ottawa,,,,,,,
T0266403,2023/12/12,2023/12/15,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Quispamsis,,,,,,,
