﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T2 2024"
Fournisseur,Description,Date,Total
JOURNAL ACCÈS,Publicité,2023/07/19,520.00
Ville de Sainte-Agathe-des-Monts,Publicité,2023/07/19,150.00
Conférence St-Vincent-de-Paul,Publicité,2023/07/20,500.00
Médialo Inc.,Publicité,2023/07/20,262.65
Médialo Inc.,Publicité,2023/07/20,710.60
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/07/23,149.95
Canadian Tire Ste-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/07/24,15.29
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/07/24,100.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/07/24,10.82
"Napperon de la recherche 2013, Le",Publicité,2023/07/26,295.00
Société d'histoire de Rivière-Rouge,Publicité,2023/07/26,250.00
Vidéotron,Câble pour les bureaux de circonscription,2023/07/28,61.90
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,69.95
4417194 Canada Inc.,Publicité,2023/07/31,930.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/07/31,10.50
Association de promotion et d'éducation en logement,Publicité,2023/08/01,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,5.06
GROUPE HOM,Publicité,2023/08/01,240.00
Groupe LBP Immobilier Inc.,Location de bureau,2023/08/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/08/01,1043.71
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,480.00
AQDR Laval-Laurentides,Publicité,2023/08/08,25.00
Fondation CHDL-CRHV,Publicité,2023/08/08,500.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2023/08/08,38.99
Postes Canada,Affranchissement et colis postaux,2023/08/08,432.62
Ville de Mont-Laurier,Services publics,2023/08/11,50.00
Artivive,Logiciels et licences,2023/08/13,21.08
Librairie Le Sentier inc.,"Documents imprimés, livres, journaux et abonnements",2023/08/16,47.85
Librairie Le Sentier inc.,"Documents imprimés, livres, journaux et abonnements",2023/08/16,31.90
Alex Néon (9185-585 Québec Inc.),Publicité,2023/08/17,575.00
France Pagé,Services de conciergerie et maintenance,2023/08/18,70.00
Adora fleuriste,Cadeaux offerts à titre protocolaire,2023/08/23,50.00
Postes Canada,Services de messagerie,2023/08/23,8.93
Cogeco,Internet pour les bureaux de circonscription,2023/08/24,149.95
Distribution S. Brunet inc.,Eau de source,2023/08/28,18.50
Théâtre du Marais Val-Morin,Publicité,2023/08/29,525.00
Alimentation Vincent Saumure inc. Metro,"Papeterie, fournitures et accessoires de bureau",2023/08/30,5.00
4417194 Canada Inc.,Publicité,2023/08/31,710.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/08/31,10.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,5.06
Chambre de commerce de Mont-Laurier,Publicité,2023/09/01,500.00
Groupe LBP Immobilier Inc.,Location de bureau,2023/09/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/09/01,1043.71
France Pagé,Services de conciergerie et maintenance,2023/09/02,70.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/09/05,100.00
"Atelier Pli-Soude inc. ",Réparation de matériel de bureau,2023/09/06,246.74
Muni-Spec Mont-Laurier,Location de salles pour réunions publiques,2023/09/06,210.00
Canadian Tire Mont-Laurier,"Papeterie, fournitures et accessoires de bureau",2023/09/07,38.44
Canadian Tire Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/09/11,44.98
Artivive,Logiciels et licences,2023/09/13,20.83
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/09/18,2249.00
France Pagé,Services de conciergerie et maintenance,2023/09/18,70.00
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2023/09/18,60.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/09/18,20.37
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/09/22,100.00
Municipalité de Val-Morin,Location de salles pour réunions publiques,2023/09/22,152.21
Cogeco,Internet pour les bureaux de circonscription,2023/09/23,149.95
Groupe LBP Immobilier Inc.,Location de bureau,2023/10/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/10/01,1043.71
