﻿"Members – Detailed Travel Expenditures Report – Ferreri, Michelle – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234480,2022/08/01,2022/08/31,,,,,,,186.4600,0.0000,0.0000,0.0000,0,0,186.46
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To attend a constituency or community event,2022/08/02,Peterborough,Apsley,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To conduct constituency office business,2022/08/31,Peterborough,Peterborough,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To attend a constituency or community event,2022/08/02,Apsley,Peterborough,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To attend a constituency or community event,2022/08/09,Peterborough,Douro,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To attend a constituency or community event,2022/08/09,Douro,Peterborough,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To conduct constituency office business,2022/08/17,Peterborough,Peterborough,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To conduct constituency office business,2022/08/17,Peterborough,Peterborough,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To conduct constituency office business,2022/08/23,Peterborough,Havelock,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To conduct constituency office business,2022/08/23,Havelock,Peterborough,,,,,,,
T0234480,2022/08/01,2022/08/31,"English, Rebecca",Employee,To conduct constituency office business,2022/08/31,Peterborough,Peterborough,,,,,,,
