﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stanton, Bruce – T2 2021"
Fournisseur,Description,Date,Total
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/23,150.80
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2020/06/23,98.00
Springwater News,Publicité,2020/06/25,65.00
Bard Plumbing,Réparation de matériel de bureau,2020/06/28,189.66
Metroland Media,Publicité,2020/06/28,378.00
Jeffrey's Pro Hardware,"Papeterie, fournitures et accessoires de bureau",2020/06/29,14.38
Grand & Toy,Achats de papier en gros,2020/06/30,89.40
Grand & Toy,Matériel de bureau,2020/06/30,29.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,73.42
Grand & Toy,Produits nettoyants,2020/06/30,4.23
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,21.82
Rogers,Câble et internet (frais),2020/06/30,54.99
Midland PUC,Services publics,2020/07/01,41.80
Orillia Power,Services publics,2020/07/01,106.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,201.54
Rogers Wireless – Rogers sans-fil,Interurbain,2020/07/01,5.25
SNAPD MIDLAND/PENETANG,Publicité,2020/07/01,252.00
Talk of the Town,Publicité,2020/07/04,110.00
La Cle d'la Baie en Huronie,Publicité,2020/07/08,500.00
Enbridge,Services publics,2020/07/13,22.50
City of Orillia W & S,Services publics,2020/07/17,121.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.99
Rogers,Câble et internet (frais),2020/07/20,54.99
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/20,52.00
Canadian Tire,Eau de source,2020/07/24,2.68
Rogers,Câble et internet (frais),2020/07/31,54.99
2511765 Ontario Inc.,Location de bureau et frais connexes,2020/08/01,2646.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,281.53
"Rumeo, Karl",Location de bureau et frais connexes,2020/08/01,1290.95
UNITED STORAGE,Location de bureau et frais connexes,2020/08/01,100.00
Enbridge Gas,Services publics,2020/08/13,23.94
Enbridge Gas,Services publics,2020/08/13,26.55
Orillia Power,Services publics,2020/08/18,124.25
Midland PUC,Services publics,2020/08/19,51.24
Shoppers Drug Mart,Produits nettoyants,2020/08/19,5.49
Rogers,Câble et internet (frais),2020/08/31,56.85
2511765 Ontario Inc.,Location de bureau et frais connexes,2020/09/01,2646.00
"Rumeo, Karl",Location de bureau et frais connexes,2020/09/01,1290.95
UNITED STORAGE,Location de bureau et frais connexes,2020/09/01,100.00
Enbridge Gas,Services publics,2020/09/11,22.90
Enbridge Gas,Services publics,2020/09/11,22.95
Jeffery's Hardware,"Papeterie, fournitures et accessoires de bureau",2020/09/11,22.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,46.22
2511765 Ontario Inc.,Location de bureau et frais connexes,2020/10/01,2646.00
"Rumeo, Karl",Location de bureau et frais connexes,2020/10/01,1290.95
UNITED STORAGE,Location de bureau et frais connexes,2020/10/01,100.00
