﻿"Députés – Rapport détaillé sur les frais de déplacement – Pauzé, Monique – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/09,Repentigny,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/15,L'Assomption,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/07,Repentigny,L'Assomption,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/07,L'Assomption,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/12,Repentigny,L'Assomption,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/12,L'Assomption,Repentigny,,,,,,,
T0238418,2022/04/09,2022/09/30,"Delisle, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/10,Repentigny,L'Assomption,,,,,,,
T0240929,2022/06/06,2022/11/04,,,,,,,0.0000,214.3900,0.0000,0,0,0,214.39
T0240929,2022/06/06,2022/11/04,"Pauzé, Monique",Député,Résidence secondaire,2022/10/06,Gatineau,Gatineau,,,,,,,
T0240929,2022/06/06,2022/11/04,"Pauzé, Monique",Député,Résidence secondaire,2022/08/09,Gatineau,Gatineau,,,,,,,
T0240929,2022/06/06,2022/11/04,"Pauzé, Monique",Député,Résidence secondaire,2022/07/09,Gatineau,Gatineau,,,,,,,
T0240929,2022/06/06,2022/11/04,"Pauzé, Monique",Député,Résidence secondaire,2022/06/06,Gatineau,Gatineau,,,,,,,
T0237078,2022/06/11,2022/08/31,,,,,,,263.9200,0.0000,0.0000,0,0.0000,0,263.92
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,Montreal,Charlemagne,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Repentigny,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Montreal,Repentigny,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Repentigny,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Montreal,L'Assomption,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,L'Assomption,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Montreal,Repentigny,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Repentigny,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Montreal,Repentigny,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Repentigny,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Montreal,Repentigny,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,Charlemagne,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Repentigny,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Montreal,Saint-Sulpice,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/23,Saint-Sulpice,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Montreal,Repentigny,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Repentigny,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Montreal,Repentigny,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Repentigny,Montreal,,,,,,,
T0237078,2022/06/11,2022/08/31,"Pauzé, Monique",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Montreal,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,,,,,,,105.5400,0.0000,0.0000,0.0000,0.0000,0,105.54
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Repentigny,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/10,L'Assomption,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/02,Repentigny,L'Assomption,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/02,L'Assomption,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/09,Repentigny,L'Assomption,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/09,L'Assomption,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/14,Repentigny,Terrebonne,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/14,Terrebonne,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Repentigny,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/23,Repentigny,Saint-Sulpice,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/23,Saint-Sulpice,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Repentigny,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Repentigny,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/06,Repentigny,L'Assomption,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/06,L'Assomption,Repentigny,,,,,,,
T0236836,2022/06/21,2022/09/14,"Mireault, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/10,Repentigny,L'Assomption,,,,,,,
T0237018,2022/10/04,2022/10/07,,,,,,,223.1400,0.0000,376.4300,1.0000,0,0,599.57
T0237018,2022/10/04,2022/10/07,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Repentigny,Ottawa,,,,,,,
T0237018,2022/10/04,2022/10/07,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Repentigny,,,,,,,
T0238982,2022/10/17,2022/11/04,,,,,,,892.5600,0.0000,785.1300,4.0000,0,0,1677.69
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Repentigny,Ottawa,,,,,,,
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Repentigny,,,,,,,
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Repentigny,Ottawa,,,,,,,
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Repentigny,,,,,,,
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Repentigny,Ottawa,,,,,,,
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Repentigny,,,,,,,
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Repentigny,Ottawa,,,,,,,
T0238982,2022/10/17,2022/11/04,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Repentigny,,,,,,,
200616362,2022/11/01,2022/11/30,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200616362,2022/11/01,2022/11/30,"Pauzé, Monique",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0240356,2022/11/21,2022/11/25,,,,,,,60.8400,0.0000,297.5900,0.0000,0,0,358.43
T0240356,2022/11/21,2022/11/25,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Repentigny,Ottawa,,,,,,,
T0240356,2022/11/21,2022/11/25,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Repentigny,,,,,,,
T0240872,2022/11/28,2022/12/02,,,,,,,98.0200,0.0000,325.8900,0.0000,0,0,423.91
T0240872,2022/11/28,2022/12/02,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Repentigny,Ottawa,,,,,,,
T0240872,2022/11/28,2022/12/02,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Repentigny,,,,,,,
200625214,2022/12/01,2022/12/31,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200625214,2022/12/01,2022/12/31,"Pauzé, Monique",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241624,2022/12/06,2022/12/09,,,,,,,116.2400,0.0000,325.8900,0.0000,0,0,442.13
T0241624,2022/12/06,2022/12/09,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Repentigny,Ottawa,,,,,,,
T0241624,2022/12/06,2022/12/09,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Repentigny,,,,,,,
T0241893,2022/12/13,2022/12/15,,,,,,,107.1700,0.0000,106.9200,0.0000,0.0000,0,214.09
T0241893,2022/12/13,2022/12/15,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Repentigny,Ottawa,,,,,,,
T0241893,2022/12/13,2022/12/15,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Repentigny,,,,,,,
T0241893,2022/12/13,2022/12/15,"Pauzé, Monique",Député,Pour appuyer un comité parlementaire,2022/12/15,Repentigny,Montreal,,,,,,,
200634550,2023/01/01,2023/01/31,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200634550,2023/01/01,2023/01/31,"Pauzé, Monique",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
