﻿"Members – Detailed Travel Expenditures Report – Bergen, Candice – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0210064,2021/02/01,2021/02/12,"Bergen, Candice",Member,To conduct constituency office business,2021/02/12,Morden,Oak Bluff,,,,,,,
T0210064,2021/02/01,2021/02/12,"Bergen, Candice",Member,To conduct constituency office business,2021/02/12,Oak Bluff,Morden,,,,,,,
T0210064,2021/02/01,2021/02/12,"Bergen, Candice",Member,To conduct constituency office business,2021/02/12,Morden,Oak Bluff,,,,,,,
T0210344,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210344,2021/02/01,2021/02/28,"Bergen, Candice",Member,Secondary Residence,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210538,2021/02/19,2021/03/02,,,,,,,322.9200,0.0000,296.2000,0.0000,0,0,619.12
T0210538,2021/02/19,2021/03/02,"Bergen, Candice",Member,To conduct constituency office business,2021/02/19,Oak Bluff,Morden,,,,,,,
T0210538,2021/02/19,2021/03/02,"Bergen, Candice",Member,To conduct constituency office business,2021/02/19,Morden,Oak Bluff,,,,,,,
T0210538,2021/02/19,2021/03/02,"Bergen, Candice",Member,To conduct constituency office business,2021/02/25,Oak Bluff,Morden,,,,,,,
T0210538,2021/02/19,2021/03/02,"Bergen, Candice",Member,To conduct constituency office business,2021/02/25,Morden,Oak Bluff,,,,,,,
T0210538,2021/02/19,2021/03/02,"Bergen, Candice",Member,To conduct constituency office business,2021/03/02,Oak Bluff,Morden,,,,,,,
T0210538,2021/02/19,2021/03/02,"Bergen, Candice",Member,To conduct constituency office business,2021/03/02,Morden,Oak Bluff,,,,,,,
T0210210,2021/02/21,2021/03/20,,,,,,,0.0000,112.9900,0.0000,0,0,0,112.99
T0210210,2021/02/21,2021/03/20,"Bergen, Candice",Member,Secondary Residence,2021/02/21,Ottawa,Ottawa,,,,,,,
T0211345,2021/03/01,2021/03/31,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0211345,2021/03/01,2021/03/31,"Bergen, Candice",Member,Secondary Residence,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211252,2021/03/01,2021/03/31,,,,,,,322.9200,0.0000,415.5300,0.0000,0,0,738.45
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Member,To attend meetings about constituency issues,2021/03/02,Oak Bluff,Morden,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Member,To attend meetings about constituency issues,2021/03/02,Morden,Oak Bluff,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Member,To attend meetings about constituency issues,2021/03/16,Oak Bluff,Morden,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Member,To attend meetings about constituency issues,2021/03/16,Morden,Oak Bluff,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Member,To attend meetings about constituency issues,2021/03/31,Oak Bluff,Morden,,,,,,,
T0211252,2021/03/01,2021/03/31,"Bergen, Candice",Member,To attend meetings about constituency issues,2021/03/31,Morden,Oak Bluff,,,,,,,
T0211255,2021/03/18,2021/03/27,,,,,,,2876.4900,252.6200,822.0900,2.0000,0,0,3951.20
T0211255,2021/03/18,2021/03/27,"Bergen, Candice",Member,To travel to/from constituency and Ottawa,2021/03/18,Oak Bluff,Ottawa,,,,,,,
T0211255,2021/03/18,2021/03/27,"Bergen, Candice",Member,To travel to/from constituency and Ottawa,2021/03/26,Ottawa,Oak Bluff,,,,,,,
T0211255,2021/03/18,2021/03/27,,Designated Traveller,To unite the family with the Member,2021/03/18,Winnipeg,Ottawa,,,,,,,
T0211255,2021/03/18,2021/03/27,,Designated Traveller,To unite the family with the Member,2021/03/26,Ottawa,Winnipeg,,,,,,,
