﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T4 2022"
Fournisseur,Description,Date,Total
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/04,254.35
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Tapping Associates,Agent des communications,2022/02/08,1923.00
Community Safety Net,Publicité,2022/02/09,500.00
ESSEX FREE PRESS,Publicité,2022/02/14,300.30
Amherstburg River Town Times,Publicité,2022/02/16,390.00
"Harrow News & County Print Plus, The",Publicité,2022/02/17,418.00
Zoom Video Communications Inc,Services de communications images/vidéos,2022/02/20,20.00
Zoom Video Communications Inc,Services de communications images/vidéos,2022/02/20,20.00
Staples Preferred,"Papeterie, fournitures et accessoires de bureau",2022/02/24,359.46
Staples Preferred,Mobilier et accessoires de bureau,2022/02/24,290.99
Home Hardware,Eau de source,2022/02/25,14.95
Mailchimp,Logiciels et licences,2022/02/26,20.70
"Jahn, Nancy",Adjoint de bureau,2022/02/28,5000.00
Luke Demers,"Services d'aide temporaire, administratifs",2022/02/28,162.00
McKenna Pouget,Services de conciergerie et maintenance,2022/02/28,160.00
McKenna Pouget,"Services d'aide temporaire, administratifs",2022/02/28,325.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,25.00
BIZ X MAGAZINE,Publicité,2022/03/01,575.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2022/03/01,2535.67
Canada Post – Postes Canada,Services de messagerie,2022/03/02,13.18
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/04,249.95
Tapping Associates,Agent des communications,2022/03/08,2256.32
Canadian Tire,Produits nettoyants,2022/03/12,15.32
Costco Wholesale,Produits nettoyants,2022/03/14,38.98
Costco Wholesale,Eau de source,2022/03/14,6.98
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.92
Canada Post – Postes Canada,Services de messagerie,2022/03/16,56.23
River Box Media Ltd.,Publicité,2022/03/16,270.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,757.23
Zoom,Logiciels et licences,2022/03/20,20.00
Michaels,Décorations de bureau,2022/03/21,119.98
All Over The Maps Studios,Décorations de bureau,2022/03/24,92.00
Mailchimp,Logiciels et licences,2022/03/26,20.70
Best Buy,Machines et matériel de fonctionnement,2022/03/27,219.99
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/27,706.99
STAPLES Canada,Décorations de bureau,2022/03/27,29.99
Amherstburg River Town Times,Publicité,2022/03/28,560.00
Walmart,Mobilier et accessoires de bureau,2022/03/28,219.97
Canada Post – Postes Canada,Services de messagerie,2022/03/29,14.77
Canada Post – Postes Canada,Services de messagerie,2022/03/29,0.42
McKenna Pouget,Services de conciergerie et maintenance,2022/03/31,160.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,171.93
"Jahn, Nancy",Adjoint de bureau,2022/04/01,6000.00
Tapping Associates,Agent des communications,2022/04/01,2256.32
