﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-06-05 15:10:00,1336,"Projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,38,234,4,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-06-04 15:00:00,1333,Motion des voies et moyens no 33,Adoptée,200,78,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-06-04 11:45:58,1332,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,152,94,4,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-06-04 10:25:44,1331,Motion visant à passer à l’Ordre du jour,Adoptée,143,87,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-06-03 15:22:40,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-06-03 15:20:03,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-06-03 15:00:55,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-05-01 18:05:56,1304,"2e lecture du projet de loi C-415, Loi établissant une procédure de radiation de certaines condamnations liées au cannabis",Rejetée,61,225,0,C-415
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-05-01 17:55:20,1303,"2e lecture du projet de loi C-419, Loi modifiant la Loi sur les banques, la Loi sur les sociétés de fiducie et de prêt, la Loi sur les sociétés d’assurances et la Loi sur les associations coopératives de crédit (cartes de crédit)",Rejetée,134,160,0,C-419
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-05-01 17:45:19,1302,Motion de l’opposition (Gestion de la crise du commerce du canola avec la Chine),Rejetée,132,163,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-30 18:26:23,1301,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,167,130,0,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-04-30 18:12:32,1300,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,85,211,0,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-30 15:00:30,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-30 11:45:34,1298,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,165,127,0,C-97
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-04-09 18:25:39,1289,Motion de l’opposition (Vice-amiral Mark Norman),Rejetée,121,162,8,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-09 18:15:30,1288,"2e lecture du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,205,80,8,C-88
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-09 11:45:38,1287,"Attribution de temps pour le projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,165,117,6,C-88
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-08 15:30:58,1285,Motion des voies et moyens no 31,Adoptée,162,107,8,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-08 15:00:18,1284,Motion visant à passer à l’Ordre du jour,Adoptée,165,113,8,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-04 18:05:36,1283,Politique budgétaire,Adoptée,156,94,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-04-04 17:55:47,1282,Politique budgétaire (amendement),Rejetée,68,182,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-04 17:45:21,1281,Politique budgétaire (sous-amendement),Rejetée,25,228,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-03 18:00:05,1279,"2e lecture du projet de loi C-420, Loi modifiant le Code canadien du travail, la Loi sur les langues officielles et la Loi canadienne sur les sociétés par actions",Rejetée,42,240,2,C-420
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-03 15:50:36,1278,Motion visant à passer à l’Ordre du jour,Adoptée,162,120,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-04-01 15:45:35,1276,Motion visant à passer à l’Ordre du jour,Adoptée,157,108,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:39:24,1183,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,90,33,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:38:08,1182,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,84,30,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:37:08,1181,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,28,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:36:29,1180,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,94,27,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:35:20,1179,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,99,31,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:34:57,1178,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,92,35,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:11:16,1155,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,36,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:10:43,1154,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,39,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:09:45,1153,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,39,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:08:54,1152,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,118,46,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:07:00,1151,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,43,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:06:08,1150,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,42,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:05:31,1149,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,46,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 20:04:03,1148,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,43,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:59:30,1072,"2e lecture du projet de loi C-95, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,115,71,6,C-95
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:48:13,1071,Adoption d’un budget,Adoptée,104,75,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:46:11,1070,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,121,54,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:45:44,1069,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:44:41,1068,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,132,46,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:43:15,1067,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,41,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:42:34,1066,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,127,40,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:41:21,1065,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,41,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:40:07,1064,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,47,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:39:44,1063,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,51,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:38:57,1062,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,127,49,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:37:33,1061,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,125,50,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:17:07,1060,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,51,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:14:55,1059,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,48,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:33:48,1057,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,48,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:47:18,1056,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,68,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:31:46,1055,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,49,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:30:16,1054,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,48,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:28:39,1052,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,68,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:27:03,1051,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,58,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:26:00,1050,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,64,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:25:26,1049,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,60,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:24:19,1048,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:23:47,1047,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,58,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:22:30,1046,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:21:34,1045,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,121,59,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:20:35,1044,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,53,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:19:01,1043,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,49,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:18:53,1042,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,50,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:17:14,1041,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,51,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:16:45,1040,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,50,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 18:15:08,1039,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,49,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:56:17,1020,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,53,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:55:32,1019,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:54:53,1018,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:53:51,1017,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,163,52,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:52:13,1016,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,166,50,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:51:42,1015,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,45,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:50:11,1014,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,41,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:49:24,1013,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,45,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:48:33,1012,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,52,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:47:39,1011,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,89,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-03-18 12:05:41,1004,"Adoption à l’étape du rapport du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,284,0,4,C-84
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-02-26 18:45:33,1001,"Adoption à l’étape du rapport du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,122,4,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-02-26 18:35:17,1000,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,169,117,4,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-02-26 18:25:18,999,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,203,83,4,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-02-26 18:15:32,998,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Rejetée,122,162,4,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-02-26 11:15:08,997,"Atribution de temps pour le projet de loi ,",Adoptée,166,120,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-02-20 18:35:06,994,"2e lecture du projet de loi C-91, Loi concernant les langues autochtones",Adoptée,279,1,4,C-91
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2019-02-20 16:45:00,993,"Attribution de temps pour le projet de loi C-91, Loi concernant les langues autochtones",Adoptée,158,120,4,C-91
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-02-20 15:10:09,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2019-02-20 15:00:23,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-11-06 11:47:31,928,"Attribution de temps pour le projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,125,0,C-86
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-11-06 10:36:59,927,Motion visant à passer à l’Ordre du jour,Adoptée,170,114,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-11-01 10:45:18,926,Motion visant à passer à l’Ordre du jour,Adoptée,144,108,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-31 17:06:13,925,Motion d'ajournement de la Chambre,Rejetée,77,164,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-30 18:15:19,924,Affaires émanant des députés M-155 (Mois du patrimoine philippin),Adoptée,290,0,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-30 18:05:24,923,Affaires émanant des députés M-161 (Instruction au Comité permanent de la sécurité publique et nationale (Programme de suspension du casier)),Adoptée,291,0,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-30 17:55:23,922,"3e lecture et adoption du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,95,2,C-76
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-30 17:45:43,921,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (nouveau renvoi à un comité)",Rejetée,130,161,2,C-76
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-25 15:15:00,905,Motion visant à passer à l’Ordre du jour,Adoptée,153,95,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-24 18:20:00,904,Affaires émanant des députés M-166 (Système de banque postale),Rejetée,55,220,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-24 18:10:00,903,"Adoption à l’étape du rapport du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,281,0,2,C-281
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-24 18:00:00,902,"2e lecture du projet de loi S-245, Loi prévoyant que le projet de pipeline Trans Mountain et les ouvrages connexes sont déclarés d’intérêt général pour le Canada",Rejetée,86,197,2,S-245
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-23 18:35:45,901,Motion de l’opposition (Terrorisme),Adoptée,280,1,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-23 18:46:12,900,"2e lecture du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,117,2,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-23 18:45:56,899,"2e lecture du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement motivé)",Rejetée,84,198,2,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-23 11:15:22,898,"Attribution de temps pour le projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,150,117,0,C-83
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-16 15:15:09,897,"3e lecture et adoption du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,236,44,2,C-79
