﻿"Députés – Rapport détaillé sur les frais de déplacement – Brock, Larry – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255805,2023/07/02,2023/07/03,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Ottawa,Brantford,,,,,,,
T0255806,2023/07/02,2023/07/03,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Ottawa,Brantford,,,,,,,
T0256082,2023/07/05,2023/07/08,,,,,,,552.9400,0.0000,440.7100,1.0000,0,0,993.65
T0256082,2023/07/05,2023/07/08,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Ottawa,Brantford,,,,,,,
T0256082,2023/07/05,2023/07/08,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Brantford,Ottawa,,,,,,,
T0256309,2023/07/07,2023/07/11,,,,,,,3500.9300,1722.9100,474.6200,0,1.0000,0,5698.46
T0256309,2023/07/07,2023/07/11,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/07,Brantford,Calgary,,,,,,,
T0256309,2023/07/07,2023/07/11,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Calgary,Brantford,,,,,,,
T0256783,2023/07/18,2023/07/18,,,,,,,114.1000,0.0000,0.0000,0.0000,0.0000,0,114.10
T0256783,2023/07/18,2023/07/18,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Brantford,North York,,,,,,,
T0256783,2023/07/18,2023/07/18,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,North York,Toronto,,,,,,,
T0256783,2023/07/18,2023/07/18,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Toronto,Brantford,,,,,,,
T0257089,2023/07/24,2023/07/25,,,,,,,1043.5000,0.0000,94.7300,1.0000,0,0,1138.23
T0257089,2023/07/24,2023/07/25,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/24,Brantford,Ottawa,,,,,,,
T0257089,2023/07/24,2023/07/25,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Ottawa,Brantford,,,,,,,
T0257101,2023/07/28,2023/07/29,,,,,,,299.6000,0.0000,0.0000,0.0000,0.0000,0,299.60
T0257101,2023/07/28,2023/07/29,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/28,Brantford,Owen Sound,,,,,,,
T0257101,2023/07/28,2023/07/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/07/29,Brantford,Toronto,,,,,,,
200699045,2023/08/01,2023/08/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200699045,2023/08/01,2023/08/31,"Brock, Larry",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257889,2023/08/11,2023/08/17,,,,,,,903.3600,0.0000,357.5900,1.0000,0,0,1260.95
T0257889,2023/08/11,2023/08/17,"Coulter, Rachel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Ottawa,Brantford,,,,,,,
T0257889,2023/08/11,2023/08/17,"Coulter, Rachel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/17,Brantford,Ottawa,,,,,,,
T0258035,2023/08/18,2023/08/20,,,,,,,325.7500,0.0000,94.7300,0.0000,0.0000,0.0000,420.48
T0258035,2023/08/18,2023/08/20,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/20,London,Brantford,,,,,,,
T0258035,2023/08/18,2023/08/20,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/20,Brantford,London,,,,,,,
T0258035,2023/08/18,2023/08/20,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/18,Brantford,Toronto,,,,,,,
T0258035,2023/08/18,2023/08/20,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/19,Markham,Brantford,,,,,,,
T0258035,2023/08/18,2023/08/20,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/18,Toronto,Brantford,,,,,,,
T0258035,2023/08/18,2023/08/20,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/19,Brantford,Markham,,,,,,,
T0258207,2023/08/22,2023/08/24,,,,,,,1086.5500,0.0000,94.7300,1.0000,0,0,1181.28
T0258207,2023/08/22,2023/08/24,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Brantford,Ottawa,,,,,,,
T0258204,2023/08/22,2023/08/24,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0258204,2023/08/22,2023/08/24,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Brantford,Ottawa,,,,,,,
T0258204,2023/08/22,2023/08/24,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Ottawa,Brantford,,,,,,,
T0258207,2023/08/22,2023/08/24,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Ottawa,Brantford,,,,,,,
T0258252,2023/08/26,2023/08/26,,,,,,,243.8100,0.0000,94.7300,0,0.0000,0,338.54
T0258252,2023/08/26,2023/08/26,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/26,Brantford,Richmond Hill,,,,,,,
T0258252,2023/08/26,2023/08/26,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/26,Richmond Hill,Mississauga,,,,,,,
T0258252,2023/08/26,2023/08/26,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/26,Mississauga,Whitby,,,,,,,
T0258252,2023/08/26,2023/08/26,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/26,Whitby,Vaughan,,,,,,,
T0258252,2023/08/26,2023/08/26,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/26,Vaughan,Markham,,,,,,,
T0258252,2023/08/26,2023/08/26,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/08/26,Markham,Brantford,,,,,,,
T0258548,2023/08/30,2023/09/01,,,,,,,3612.0300,273.4400,204.0400,0,1.0000,0,4089.51
T0258548,2023/08/30,2023/09/01,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Brantford,Edmonton,,,,,,,
T0258548,2023/08/30,2023/09/01,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/01,Edmonton,Brantford,,,,,,,
200709851,2023/09/01,2023/09/30,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200709851,2023/09/01,2023/09/30,"Brock, Larry",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258860,2023/09/06,2023/09/09,,,,,,,1848.9600,811.4500,277.2000,0,1.0000,0,2937.61
T0258860,2023/09/06,2023/09/09,"Brock, Larry",Député,Pour assister à une réunion du caucus national,2023/09/06,Brantford,Quebec City,,,,,,,
T0258860,2023/09/06,2023/09/09,"Brock, Larry",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Brantford,,,,,,,
T0259081,2023/09/10,2023/09/12,,,,,,,4329.1600,743.1200,306.0600,0,2.0000,0,5378.34
T0259081,2023/09/10,2023/09/12,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/10,Brantford,Vancouver,,,,,,,
T0259081,2023/09/10,2023/09/12,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,Vancouver,Kamloops,,,,,,,
T0259081,2023/09/10,2023/09/12,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Kamloops,Vancouver,,,,,,,
T0259081,2023/09/10,2023/09/12,"Brock, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Vancouver,Toronto,,,,,,,
T0259186,2023/09/13,2023/09/14,,,,,,,552.9400,0.0000,168.1200,1.0000,0,0,721.06
T0259186,2023/09/13,2023/09/14,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Ottawa,Brantford,,,,,,,
T0259186,2023/09/13,2023/09/14,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Brantford,Ottawa,,,,,,,
T0259353,2023/09/16,2023/09/16,,,,,,,111.0900,0.0000,15.4500,0.0000,0,0,126.54
T0259353,2023/09/16,2023/09/16,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/09/16,Brantford,Toronto,,,,,,,
T0259353,2023/09/16,2023/09/16,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/09/16,Toronto,Brantford,,,,,,,
200716488,2023/10/01,2023/10/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200716488,2023/10/01,2023/10/31,"Brock, Larry",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
