﻿"Members – Detailed Contract Expenditures Report – Casey, Sean – Q4 2021"
Supplier,Description,Date,Total
FIDA ENTERPRISES LTD.,Office Rental and Related Fees,2021/02/01,2425.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,67.57
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,129.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,0.20
EASTLINK,Protection and Alarm Monitoring (Member's Office Budget),2021/02/03,20.00
zoom,Licence Renewal,2021/02/03,53.00
"Buzz, The",Advertising,2021/02/10,205.00
EASTLINK,Cable and Internet Fees,2021/02/17,272.37
Canada Post – Postes Canada,Courier Services,2021/02/23,16.36
Canada Post – Postes Canada,Courier Services,2021/02/23,14.68
Canada Post – Postes Canada,Courier Services,2021/02/23,14.68
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/02/23,3.18
XEROX CANADA LTD,Photocopier Rental and Related Costs,2021/02/23,240.82
TD Canada Trust,Banking Fees and Cheque Orders,2021/02/26,22.00
TD Canada Trust,Banking Fees and Cheque Orders,2021/02/27,22.00
Alpine Janitorial,Janitorial Services and Maintenance,2021/02/28,540.00
Greenisle,Shredding,2021/02/28,10.00
RESULTS MARKETING & ADVERTISING,Professional Communication Services,2021/02/28,955.00
RESULTS MARKETING & ADVERTISING,Advertising,2021/02/28,1515.00
FIDA ENTERPRISES LTD.,Office Rental and Related Fees,2021/03/01,2425.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2021/03/01,144.62
Atlantic Council for International Cooperation,Advertising,2021/03/02,500.00
EASTLINK,Protection and Alarm Monitoring (Member's Office Budget),2021/03/03,20.00
"VOIX ACADIENNE, LA",Advertising,2021/03/03,950.00
Island Pure Waters,Spring Water,2021/03/04,37.50
Canada Post – Postes Canada,Courier Services,2021/03/12,14.82
"Buzz, The",Advertising,2021/03/15,205.00
EASTLINK,Cable and Internet Fees,2021/03/17,272.37
Alpine Janitorial,Janitorial Services and Maintenance,2021/03/22,240.00
Canada Post – Postes Canada,Courier Services,2021/03/24,14.82
Island Press Ltd.,Advertising,2021/03/26,265.50
Nu Wel Com,Advertising,2021/03/26,199.50
RESULTS MARKETING & ADVERTISING,Advertising,2021/03/30,11887.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,65.40
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/03/31,14.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,30.00
Canada Post – Postes Canada,Courier Services,2021/03/31,14.82
Grand & Toy,Cleaning products,2021/03/31,47.61
greenisle,Shredding,2021/03/31,5.00
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,0.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,43.66
