﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/28,Medicine Hat,Ottawa,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Medicine Hat,,,,,,,
200725599,2023/11/01,2023/11/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200725599,2023/11/01,2023/11/30,"Motz, Glen",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263530,2023/11/04,2023/11/09,,,,,,,3734.0900,48.0800,326.3800,1.0000,0,0,4108.55
T0263530,2023/11/04,2023/11/09,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,Medicine Hat,Ottawa,,,,,,,
T0263530,2023/11/04,2023/11/09,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Medicine Hat,,,,,,,
T0263585,2023/11/06,2023/12/05,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0263585,2023/11/06,2023/12/05,"Motz, Glen",Député,Résidence secondaire,2023/11/06,Ottawa,Ottawa,,,,,,,
T0263946,2023/11/15,2023/11/15,,,,,,,49.5900,0.0000,0.0000,0.0000,0,0,49.59
T0263946,2023/11/15,2023/11/15,"Motz, Glen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Medicine Hat,Ralston,,,,,,,
T0265079,2023/11/17,2023/11/21,,,,,,,2475.0300,417.6200,106.8800,1.0000,0,0,2999.53
T0265079,2023/11/17,2023/11/21,"Valin, Colleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Magrath,Ottawa,,,,,,,
T0265079,2023/11/17,2023/11/21,"Valin, Colleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Magrath,,,,,,,
T0265024,2023/11/18,2023/12/01,,,,,,,7424.4200,96.1600,749.6900,2.0000,0,0,8270.27
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Medicine Hat,Ottawa,,,,,,,
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Medicine Hat,,,,,,,
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/25,Medicine Hat,Ottawa,,,,,,,
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Medicine Hat,,,,,,,
200734025,2023/12/01,2023/12/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200734025,2023/12/01,2023/12/31,"Motz, Glen",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743972,2024/01/01,2024/01/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200743972,2024/01/01,2024/01/31,"Motz, Glen",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
