﻿"Members – Detailed Travel Expenditures Report – Blanchette-Joncas, Maxime – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251635,2023/04/22,2023/04/22,"Bérubé-Gagnon, Axel",Employee,To attend meetings about constituency issues,2023/04/22,Pohénégamook,Trois-Pistoles,,,,,,,
T0251637,2023/04/24,2023/05/04,,,,,,,769.4600,139.9100,586.7800,1.0000,0,0,1496.15
T0251637,2023/04/24,2023/05/04,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/04/24,Rimouski,Ottawa,,,,,,,
T0251637,2023/04/24,2023/05/04,"Blanchette-Joncas, Maxime",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Rimouski,,,,,,,
T0250837,2023/04/25,2023/04/25,,,,,,,60.6800,0.0000,0.0000,0,0.0000,0,60.68
T0250837,2023/04/25,2023/04/25,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/04/25,Témiscouata-sur-le-Lac,Rivière-du-Loup,,,,,,,
T0250837,2023/04/25,2023/04/25,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/04/25,Rivière-du-Loup,Témiscouata-sur-le-Lac,,,,,,,
T0251715,2023/04/25,2023/04/28,,,,,,,0.0000,0.0000,373.4300,0,0.0000,0,373.43
T0251715,2023/04/25,2023/04/28,"Tremblay, Loïc",Employee,To attend meetings with stakeholders about business of the House,2023/04/25,Ottawa,Montréal,,,,,,,
T0251715,2023/04/25,2023/04/28,"Tremblay, Loïc",Employee,To attend meetings with stakeholders about business of the House,2023/04/28,Montréal,Ottawa,,,,,,,
T0251707,2023/04/25,2023/04/30,,,,,,,428.3500,2009.4900,537.3300,0,0.0000,0,2975.17
T0251707,2023/04/25,2023/04/30,"Blanchette-Joncas, Maxime",Member,To attend meetings with stakeholders about business of the House,2023/04/25,Ottawa,Montréal,,,,,,,
T0251707,2023/04/25,2023/04/30,"Blanchette-Joncas, Maxime",Member,To attend meetings with stakeholders about business of the House,2023/04/30,Montréal,Ottawa,,,,,,,
T0252693,2023/05/01,2023/05/19,,,,,,,218.4900,0.0000,0.0000,0,0.0000,0,218.49
T0252693,2023/05/01,2023/05/19,"Laroche Casavant, Mathieu",Employee,To conduct constituency office business,2023/05/01,Ottawa,Ottawa,,,,,,,
200677835,2023/05/01,2023/05/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200677835,2023/05/01,2023/05/31,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251911,2023/05/06,2023/05/06,,,,,,,29.3600,0.0000,0.0000,0.0000,0,0,29.36
T0251911,2023/05/06,2023/05/06,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/06,Témiscouata-sur-le-Lac,Packington,,,,,,,
T0251911,2023/05/06,2023/05/06,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/06,Packington,Témiscouata-sur-le-Lac,,,,,,,
T0252343,2023/05/07,2023/05/07,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0252343,2023/05/07,2023/05/07,"Rioux, Félix",Employee,To represent the Member at an event,2023/05/07,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0252343,2023/05/07,2023/05/07,"Rioux, Félix",Employee,To represent the Member at an event,2023/05/07,Rimouski,Saint-Jean-de-Dieu,,,,,,,
T0251912,2023/05/11,2023/05/11,,,,,,,46.0000,0.0000,0.0000,0.0000,0,0,46.00
T0251912,2023/05/11,2023/05/11,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/11,Témiscouata-sur-le-Lac,Lac-des-Aigles,,,,,,,
T0251912,2023/05/11,2023/05/11,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/11,Lac-des-Aigles,Témiscouata-sur-le-Lac,,,,,,,
T0252783,2023/05/13,2023/05/13,,,,,,,70.9700,0.0000,35.8800,0.0000,0,0,106.85
T0252783,2023/05/13,2023/05/13,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/13,Rimouski,Rimouski,,,,,,,
T0252512,2023/05/13,2023/05/13,,,,,,,12.7400,0.0000,0.0000,0.0000,0,0,12.74
T0252512,2023/05/13,2023/05/13,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/13,Cabano,Notre-Dame-du-Lac,,,,,,,
T0252344,2023/05/13,2023/05/13,,,,,,,20.5600,0.0000,0.0000,0.0000,0,0,20.56
T0252344,2023/05/13,2023/05/13,"Rioux, Félix",Employee,To represent the Member at an event,2023/05/13,Saint-Jean-de-Dieu,Trois-Pistoles,,,,,,,
T0252783,2023/05/13,2023/05/13,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/13,Rimouski,Trois-Pistoles,,,,,,,
T0252344,2023/05/13,2023/05/13,"Rioux, Félix",Employee,To represent the Member at an event,2023/05/13,Trois-Pistoles,Saint-Jean-de-Dieu,,,,,,,
T0252512,2023/05/13,2023/05/13,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/13,Notre-Dame-du-Lac,Cabano,,,,,,,
T0252783,2023/05/13,2023/05/13,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/13,Trois-Pistoles,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,,,,,,,297.0600,0.0000,113.4700,0.0000,0.0000,0,410.53
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/27,Rimouski,Saint-Mathieu-de-Rioux,,,,,,,
T0254185,2023/05/13,2023/06/03,"Rioux, Félix",Employee,To attend meetings about constituency issues,2023/05/24,Trois-Pistoles,Mont-Joli,,,,,,,
T0254185,2023/05/13,2023/06/03,"Rioux, Félix",Employee,To attend meetings about constituency issues,2023/05/24,Mont-Joli,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/27,Saint-Mathieu-de-Rioux,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/28,Rimouski,Sainte-Rita,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/06/03,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/06/03,Témiscouata-sur-le-Lac,Pohénégamook,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/06/03,Pohénégamook,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/24,Rimouski,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/24,Rimouski,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Rioux, Félix",Employee,To attend meetings about constituency issues,2023/05/24,Rimouski,Trois-Pistoles,,,,,,,
T0252513,2023/05/16,2023/05/16,,,,,,,47.9600,0.0000,0.0000,0.0000,0,0,47.96
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/16,Témiscouata-sur-le-Lac,Lac-des-Aigles,,,,,,,
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/16,Lac-des-Aigles,Témiscouata-sur-le-Lac,,,,,,,
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/16,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/16,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0252475,2023/05/19,2023/05/23,,,,,,,0.0000,943.2800,378.8300,0,0.0000,0,1322.11
T0252475,2023/05/19,2023/05/23,"Laroche Casavant, Mathieu",Employee,To attend a national caucus meeting,2023/05/19,Ottawa,Drummondville,,,,,,,
T0252475,2023/05/19,2023/05/23,"Laroche Casavant, Mathieu",Employee,Attending event with Member,2023/05/21,Drummondville,Montreal,,,,,,,
T0252514,2023/05/20,2023/05/20,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/20,Témiscouata-sur-le-Lac,Saint-Juste-du-Lac,,,,,,,
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/20,Saint-Juste-du-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/20,Témiscouata-sur-le-Lac,Dégelis,,,,,,,
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/20,Dégelis,Témiscouata-sur-le-Lac,,,,,,,
T0252915,2023/05/21,2023/05/23,,,,,,,509.1700,534.7500,163.9000,0,0.0000,0,1207.82
T0252915,2023/05/21,2023/05/23,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/21,Drummondville,Montréal,,,,,,,
T0252915,2023/05/21,2023/05/23,"Blanchette-Joncas, Maxime",Member,To attend meetings about constituency issues,2023/05/23,Montréal,Rimouski,,,,,,,
T0252515,2023/05/23,2023/05/23,,,,,,,60.6800,0.0000,0.0000,0,0.0000,0,60.68
T0252515,2023/05/23,2023/05/23,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/23,Témiscouata-sur-le-Lac,Rivière-du-Loup,,,,,,,
T0252515,2023/05/23,2023/05/23,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/23,Rivière-du-Loup,Témiscouata-sur-le-Lac,,,,,,,
T0252728,2023/05/24,2023/05/24,,,,,,,117.4800,0.0000,0.0000,0.0000,0.0000,0,117.48
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employee,Attending event with Member,2023/05/24,Saint-Jean-de-Dieu,Le Bic,,,,,,,
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employee,Attending event with Member,2023/05/24,Le Bic,Trois-Pistoles,,,,,,,
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employee,Attending event with Member,2023/05/24,Trois-Pistoles,Mont-Joli,,,,,,,
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employee,Attending event with Member,2023/05/24,Mont-Joli,Rimouski,,,,,,,
T0252916,2023/05/25,2023/05/26,,,,,,,328.7200,293.3000,214.9300,0.0000,0,0,836.95
T0252916,2023/05/25,2023/05/26,"Blanchette-Joncas, Maxime",Member,To attend a conference,2023/05/25,Rimouski,Québec,,,,,,,
T0252916,2023/05/25,2023/05/26,"Blanchette-Joncas, Maxime",Member,To attend a conference,2023/05/26,Québec,Rimouski,,,,,,,
T0252731,2023/05/27,2023/05/27,,,,,,,108.6600,0.0000,0.0000,0.0000,0,0,108.66
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employee,Attending event with Member,2023/05/27,Saint-Jean-de-Dieu,Saint-Mathieu-de-Rioux,,,,,,,
T0252768,2023/05/27,2023/05/27,,,,,,,111.6000,0.0000,0.0000,0.0000,0.0000,0,111.60
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/27,Témiscouata-sur-le-Lac,Pohénégamook,,,,,,,
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/27,Pohénégamook,Témiscouata-sur-le-Lac,,,,,,,
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employee,Attending event with Member,2023/05/27,Saint-Mathieu-de-Rioux,Saint-Jean-de-Dieu,,,,,,,
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employee,Attending event with Member,2023/05/27,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/27,Témiscouata-sur-le-Lac,Saint-Athanase (Témiscouata),,,,,,,
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employee,Attending event with Member,2023/05/27,Rimouski,Saint-Jean-de-Dieu,,,,,,,
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employee,To represent the Member at an event,2023/05/27,Saint-Athanase (Témiscouata),Témiscouata-sur-le-Lac,,,,,,,
T0252733,2023/05/28,2023/05/28,,,,,,,93.5000,0.0000,0.0000,0.0000,0,0,93.50
T0252733,2023/05/28,2023/05/28,"Rioux, Félix",Employee,Attending event with Member,2023/05/28,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0252733,2023/05/28,2023/05/28,"Rioux, Félix",Employee,Attending event with Member,2023/05/28,Rimouski,Sainte-Rita,,,,,,,
T0252733,2023/05/28,2023/05/28,"Rioux, Félix",Employee,Attending event with Member,2023/05/28,Sainte-Rita,Saint-Jean-de-Dieu,,,,,,,
200684775,2023/06/01,2023/06/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200684775,2023/06/01,2023/06/30,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691548,2023/07/01,2023/07/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200691548,2023/07/01,2023/07/31,"Blanchette-Joncas, Maxime",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
