﻿"Députés – Rapport détaillé sur les frais de déplacement – Rayes, Alain – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260226,2023/09/24,2023/09/27,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Victoriaville,,,,,,,
T0260228,2023/09/29,2023/09/30,,,,,,,101.0000,0.0000,0.0000,0.0000,0,0,101.00
T0260228,2023/09/29,2023/09/30,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Victoriaville,Sainte-Clotilde-de-Horton,,,,,,,
T0260228,2023/09/29,2023/09/30,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Sainte-Clotilde-de-Horton,Victoriaville,,,,,,,
T0260228,2023/09/29,2023/09/30,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Victoriaville,Saint-François-Xavier-de-Brompton,,,,,,,
T0260228,2023/09/29,2023/09/30,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Saint-François-Xavier-de-Brompton,Victoriaville,,,,,,,
T0261467,2023/10/01,2023/10/17,,,,,,,170.6800,0.0000,0.0000,0.0000,0.0000,0,170.68
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Victoriaville,Val-des-Sources,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Sainte-Clotilde-de-Horton,Victoriaville,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/17,Victoriaville,Tingwick,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/17,Tingwick,Victoriaville,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Val-des-Sources,Victoriaville,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/02,Victoriaville,Tingwick,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/02,Tingwick,Victoriaville,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Victoriaville,Warwick,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Warwick,Victoriaville,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Victoriaville,Danville,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Danville,Victoriaville,,,,,,,
T0261467,2023/10/01,2023/10/17,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Victoriaville,Sainte-Clotilde-de-Horton,,,,,,,
T0261474,2023/10/02,2023/10/05,,,,,,,368.8700,0.0000,408.9300,1.0000,0,0,777.80
T0261474,2023/10/02,2023/10/05,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Victoriaville,Ottawa,,,,,,,
T0261474,2023/10/02,2023/10/05,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Victoriaville,,,,,,,
T0261477,2023/10/14,2023/10/15,,,,,,,66.8800,0.0000,0.0000,0.0000,0,0,66.88
T0261477,2023/10/14,2023/10/15,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Victoriaville,Saint-Norbert-d'Arthabaska,,,,,,,
T0261477,2023/10/14,2023/10/15,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Saint-Norbert-d'Arthabaska,Victoriaville,,,,,,,
T0261477,2023/10/14,2023/10/15,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Victoriaville,Richmond,,,,,,,
T0261477,2023/10/14,2023/10/15,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Richmond,Victoriaville,,,,,,,
T0261475,2023/10/15,2023/10/17,,,,,,,368.8700,0.0000,219.7800,1.0000,0,0,588.65
T0261475,2023/10/15,2023/10/17,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Victoriaville,Ottawa,,,,,,,
T0261475,2023/10/15,2023/10/17,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Victoriaville,,,,,,,
T0262462,2023/10/18,2023/11/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0262462,2023/10/18,2023/11/17,"Rayes, Alain",Député,Résidence secondaire,2023/10/18,Gatineau,Gatineau,,,,,,,
T0262113,2023/10/19,2023/10/21,,,,,,,105.7800,0.0000,0.0000,0.0000,0,0,105.78
T0262113,2023/10/19,2023/10/21,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Victoriaville,Ham-Sud,,,,,,,
T0262113,2023/10/19,2023/10/21,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Ham-Sud,Victoriaville,,,,,,,
T0262113,2023/10/19,2023/10/21,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Victoriaville,Saint-Claude,,,,,,,
T0262113,2023/10/19,2023/10/21,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Saint-Claude,Victoriaville,,,,,,,
T0262152,2023/10/22,2023/10/25,,,,,,,368.8700,0.0000,408.9300,1.0000,0,0,777.80
T0262152,2023/10/22,2023/10/25,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Victoriaville,Ottawa,,,,,,,
T0262152,2023/10/22,2023/10/25,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Victoriaville,,,,,,,
T0262186,2023/10/23,2023/10/23,,,,,,,77.3400,0.0000,0.0000,0.0000,0.0000,0,77.34
T0262186,2023/10/23,2023/10/23,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Victoriaville,Val-des-Sources,,,,,,,
T0262186,2023/10/23,2023/10/23,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Val-des-Sources,Windsor,,,,,,,
T0262186,2023/10/23,2023/10/23,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Windsor,Victoriaville,,,,,,,
T0262665,2023/10/26,2023/10/26,,,,,,,67.8600,0.0000,0.0000,0.0000,0.0000,0,67.86
T0262665,2023/10/26,2023/10/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Victoriaville,Tingwick,,,,,,,
T0262665,2023/10/26,2023/10/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Tingwick,Victoriaville,,,,,,,
T0262665,2023/10/26,2023/10/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Victoriaville,Val-des-Sources,,,,,,,
T0262665,2023/10/26,2023/10/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Val-des-Sources,Victoriaville,,,,,,,
T0262662,2023/10/29,2023/10/31,,,,,,,368.8700,0.0000,295.7600,1.0000,0,0,664.63
T0262662,2023/10/29,2023/10/31,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Victoriaville,Ottawa,,,,,,,
T0262662,2023/10/29,2023/10/31,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,Victoriaville,,,,,,,
200725612,2023/11/01,2023/11/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200725612,2023/11/01,2023/11/30,"Rayes, Alain",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263480,2023/11/07,2023/11/09,,,,,,,368.8700,0.0000,263.7900,1.0000,0,0,632.66
T0263480,2023/11/07,2023/11/09,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Victoriaville,Ottawa,,,,,,,
T0263480,2023/11/07,2023/11/09,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Victoriaville,,,,,,,
T0265238,2023/11/08,2023/11/29,,,,,,,76.8800,0.0000,0.0000,0.0000,0,0,76.88
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Victoriaville,Warwick,,,,,,,
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Warwick,Victoriaville,,,,,,,
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Victoriaville,Warwick,,,,,,,
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Warwick,Victoriaville,,,,,,,
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Victoriaville,Warwick,,,,,,,
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Warwick,Victoriaville,,,,,,,
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/29,Victoriaville,Daveluyville,,,,,,,
T0265238,2023/11/08,2023/11/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/29,Daveluyville,Victoriaville,,,,,,,
T0263784,2023/11/11,2023/11/11,,,,,,,112.7700,0.0000,0.0000,0.0000,0.0000,0,112.77
T0263784,2023/11/11,2023/11/11,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Victoriaville,Richmond,,,,,,,
T0263784,2023/11/11,2023/11/11,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Richmond,Windsor,,,,,,,
T0263784,2023/11/11,2023/11/11,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Windsor,Victoriaville,,,,,,,
T0263784,2023/11/11,2023/11/11,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Victoriaville,Val-des-Sources,,,,,,,
T0263784,2023/11/11,2023/11/11,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Val-des-Sources,Victoriaville,,,,,,,
T0263836,2023/11/13,2023/11/13,,,,,,,77.3400,0.0000,0.0000,0.0000,0.0000,0,77.34
T0263836,2023/11/13,2023/11/13,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Victoriaville,Val-des-Sources,,,,,,,
T0263836,2023/11/13,2023/11/13,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Val-des-Sources,Windsor,,,,,,,
T0263836,2023/11/13,2023/11/13,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Windsor,Victoriaville,,,,,,,
T0263795,2023/11/14,2023/11/14,,,,,,,59.8800,0.0000,95.3200,0,1.0000,0,155.20
T0263795,2023/11/14,2023/11/14,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/14,Victoriaville,Montréal,,,,,,,
T0263795,2023/11/14,2023/11/14,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/14,Montréal,Victoriaville,,,,,,,
T0264349,2023/11/15,2023/11/15,,,,,,,111.2800,0.0000,67.7100,0,0.5000,0,178.99
T0264349,2023/11/15,2023/11/15,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/15,Victoriaville,Montréal,,,,,,,
T0264349,2023/11/15,2023/11/15,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/15,Montréal,Victoriaville,,,,,,,
T0264636,2023/11/18,2023/12/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0264636,2023/11/18,2023/12/17,"Rayes, Alain",Député,Résidence secondaire,2023/11/18,Gatineau,Gatineau,,,,,,,
T0264351,2023/11/19,2023/11/22,,,,,,,368.8700,0.0000,354.9600,1.0000,0,0,723.83
T0264351,2023/11/19,2023/11/22,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Victoriaville,Ottawa,,,,,,,
T0264351,2023/11/19,2023/11/22,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Victoriaville,,,,,,,
T0264738,2023/11/20,2023/11/21,,,,,,,368.8700,208.8000,226.3400,1.0000,0,0,804.01
T0264738,2023/11/20,2023/11/21,"Althot, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Victoriaville,Ottawa,,,,,,,
T0264383,2023/11/20,2023/11/21,,,,,,,368.8700,208.8000,226.3400,1.0000,0,0,804.01
T0264383,2023/11/20,2023/11/21,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Victoriaville,Ottawa,,,,,,,
T0264358,2023/11/20,2023/11/21,,,,,,,401.9100,208.3600,226.3400,1.0000,0,0,836.61
T0264358,2023/11/20,2023/11/21,"Leclerc, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Victoriaville,Ottawa,,,,,,,
T0264366,2023/11/20,2023/11/21,,,,,,,424.4900,208.8000,226.3400,1.0000,0,0,859.63
T0264366,2023/11/20,2023/11/21,"Bernier, Marianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Victoriaville,Ottawa,,,,,,,
T0264366,2023/11/20,2023/11/21,"Bernier, Marianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Victoriaville,,,,,,,
T0264383,2023/11/20,2023/11/21,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Victoriaville,,,,,,,
T0264358,2023/11/20,2023/11/21,"Leclerc, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Victoriaville,,,,,,,
T0264738,2023/11/20,2023/11/21,"Althot, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Victoriaville,,,,,,,
T0264934,2023/11/23,2023/11/26,,,,,,,115.7800,0.0000,0.0000,0.0000,0,0,115.78
T0264934,2023/11/23,2023/11/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Victoriaville,Kingsey Falls,,,,,,,
T0264934,2023/11/23,2023/11/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Kingsey Falls,Victoriaville,,,,,,,
T0264934,2023/11/23,2023/11/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Victoriaville,Windsor,,,,,,,
T0264934,2023/11/23,2023/11/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Windsor,Victoriaville,,,,,,,
T0264934,2023/11/23,2023/11/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Victoriaville,Tingwick,,,,,,,
T0264934,2023/11/23,2023/11/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Tingwick,Victoriaville,,,,,,,
T0264741,2023/11/27,2023/11/27,,,,,,,59.8800,0.0000,89.1800,0,1.0000,0,149.06
T0264741,2023/11/27,2023/11/27,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/27,Victoriaville,Montréal,,,,,,,
T0264741,2023/11/27,2023/11/27,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/27,Montréal,Victoriaville,,,,,,,
T0265363,2023/11/29,2023/11/30,,,,,,,368.8700,0.0000,182.5900,1.0000,0,0,551.46
T0265363,2023/11/29,2023/11/30,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Victoriaville,Ottawa,,,,,,,
T0265363,2023/11/29,2023/11/30,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Victoriaville,,,,,,,
200734038,2023/12/01,2023/12/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200734038,2023/12/01,2023/12/31,"Rayes, Alain",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265750,2023/12/06,2023/12/06,,,,,,,77.3400,0.0000,0.0000,0.0000,0.0000,0,77.34
T0265750,2023/12/06,2023/12/06,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/06,Victoriaville,Val-des-Sources,,,,,,,
T0265750,2023/12/06,2023/12/06,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/06,Val-des-Sources,Windsor,,,,,,,
T0265750,2023/12/06,2023/12/06,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/06,Windsor,Victoriaville,,,,,,,
T0265751,2023/12/11,2023/12/12,,,,,,,368.8700,0.0000,0.0000,1.0000,0,0,368.87
T0265751,2023/12/11,2023/12/12,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Victoriaville,Ottawa,,,,,,,
T0265751,2023/12/11,2023/12/12,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Ottawa,Victoriaville,,,,,,,
T0266127,2023/12/13,2023/12/14,,,,,,,368.8700,0.0000,204.6000,1.0000,0,0,573.47
T0266127,2023/12/13,2023/12/14,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Victoriaville,Ottawa,,,,,,,
T0266127,2023/12/13,2023/12/14,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Victoriaville,,,,,,,
200743985,2024/01/01,2024/01/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200743985,2024/01/01,2024/01/31,"Rayes, Alain",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
