﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T4 2023"
Fournisseur,Description,Date,Total
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/06/24,14.84
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/07/01,14.84
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/07/08,7.40
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/07/12,90.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/07/15,14.80
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/07/22,7.40
"Honderich, Nicole",Rédacteur,2022/07/31,450.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/08/05,7.40
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/08/12,14.90
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/08/16,90.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/08/19,7.45
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/08/26,22.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,21.25
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/09/02,7.45
COWPER MARKETING GROUP,Publicité,2022/09/07,469.00
"Honderich, Nicole",Rédacteur,2022/09/08,600.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/09/09,27.52
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/09/16,6.97
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/09/22,95.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/09/23,6.97
KINGSTOWN INVESTMENTS INC.,Frais des aires communes du bureau de circonscription,2022/09/27,126.79
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/09/30,13.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/10/07,7.07
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/10/14,7.07
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/10/21,14.14
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/10/21,95.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/10/28,7.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,172.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,29.75
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/11/10,65.00
Postmedia Network Inc.,Publicité,2022/11/12,200.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/11/14,1491.48
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/11/25,7.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,152.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,29.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2022/12/05,95.00
1974612 Ontario Inc.,Coûts d'impression externes,2022/12/07,3287.40
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/09,14.66
LONDRY ALARMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/19,40.00
Loonie Politics,"Documents imprimés, livres, journaux et abonnements",2022/12/20,70.00
Upper Canada Office Systems,Location de photocopieur et coûts liés,2022/12/22,503.10
Utilities Kingston,Services publics,2022/12/28,398.41
"Estuesta, Janette",Services de conciergerie et maintenance,2022/12/30,3825.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.98
Meta,Publicité,2022/12/31,999.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/01/02,57.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/01/02,57.98
KINGSTOWN INVESTMENTS INC.,Location de bureaux de circonscription et frais connexes,2023/01/02,48.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2023/01/04,450.00
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2023/01/04,63.66
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/06,7.29
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,54.77
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/13,28.62
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2023/01/16,95.00
Elite Window Cleaning Inc.,Services de conciergerie et maintenance,2023/01/17,100.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/20,7.29
Utilities Kingston,Services publics,2023/01/26,483.25
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/27,14.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,359.18
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2023/01/30,326.01
"KKP. Design, Print & Business Solutions",Articles promotionnels,2023/01/31,837.37
"KKP. Design, Print & Business Solutions",Services professionnels de communication,2023/01/31,38.00
Meta,Publicité,2023/01/31,935.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,152.00
KINGSTOWN INVESTMENTS INC.,Location de bureau,2023/02/01,1133.33
KINGSTOWN INVESTMENTS INC.,Frais connexes de location de bureau,2023/02/01,1345.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/02/02,57.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/02,219.95
Kingston Plate & Window Glass,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/03,2838.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/03,15.34
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/10,7.16
Canadian Security Team,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/14,1161.53
Canadian Security Team,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/16,4220.99
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/17,14.32
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2023/02/17,95.00
Blue Canoe Productions,Publicité,2023/02/21,50.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/24,7.16
"Estuesta, Janette",Services de conciergerie et maintenance,2023/02/27,300.00
"Estuesta, Janette",Services de conciergerie et maintenance,2023/02/27,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,312.24
Utilities Kingston,Services publics,2023/02/28,529.39
Alliance Security Team,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/03/01,25.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,152.00
Kenlar Investments Inc.,Location de bureau,2023/03/01,1133.33
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/03/01,210.60
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/03/01,1345.83
KINGSTOWN INVESTMENTS INC.,Frais connexes de location de bureau,2023/03/01,170.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/03/02,57.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/02,219.95
Meta,Publicité,2023/03/02,745.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/03,14.58
"4IMPRINT, INC.",Articles promotionnels,2023/03/06,395.00
"4IMPRINT, INC.",Articles promotionnels,2023/03/06,590.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/03/06,119.80
"4IMPRINT, INC.",Affiches,2023/03/06,429.20
"4IMPRINT, INC.",Articles promotionnels,2023/03/06,420.00
"4IMPRINT, INC.",Articles promotionnels,2023/03/06,395.00
"4IMPRINT, INC.",Articles promotionnels,2023/03/06,377.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/08,1379.00
Kingston Plate & Window Glass,Réparation de mobilier de bureau et de machinerie,2023/03/10,840.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/10,6.97
Elite Window Cleaning Inc.,Services de conciergerie et maintenance,2023/03/16,100.00
Kingston Frameworks,"Encadrement, fournisseur externe",2023/03/16,140.00
SENIORS ASSOCIATION - KINGSTON REGION,Publicité,2023/03/16,95.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/17,13.94
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.65
Canada Post – Postes Canada,Services de messagerie,2023/03/20,19.10
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.15
KINGSTOWN INVESTMENTS INC.,Frais des aires communes du bureau de circonscription,2023/03/20,2588.39
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2023/03/21,996.00
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2023/03/21,165.88
Canada Post – Postes Canada,Services de messagerie,2023/03/22,77.73
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.81
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.15
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.59
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.31
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.80
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/23,60.75
Lady Painters,Rénovations de bureaux,2023/03/24,400.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/24,6.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,36.74
"Estuesta, Janette",Services de conciergerie et maintenance,2023/03/27,300.00
Utilities Kingston,Services publics,2023/03/27,550.62
"KKP. Design, Print & Business Solutions","Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/03/28,4388.00
Upper Canada Office Systems,Location de photocopieur et coûts liés,2023/03/30,82.89
Veed Inc,Logiciels et licences,2023/03/30,192.00
Vimeo Inc,Logiciels et licences,2023/03/30,168.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.15
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.23
Grand & Toy,Achats de papier en gros,2023/03/31,16.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1687.35
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/03/31,6.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,196.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.76
