﻿"Députés – Rapport détaillé sur les frais de déplacement – Villemure, René – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256536,2023/07/10,2023/07/21,,,,,,,55.4100,0.0000,0.0000,0.0000,0,0,55.41
T0256536,2023/07/10,2023/07/21,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/07/10,Trois-Rivières,Trois-Rivières,,,,,,,
T0256536,2023/07/10,2023/07/21,"Brosseau, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Trois-Rivières,Trois-Rivières,,,,,,,
T0256536,2023/07/10,2023/07/21,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/07/17,Trois-Rivières,Trois-Rivières,,,,,,,
T0256536,2023/07/10,2023/07/21,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/07/19,Trois-Rivières,Trois-Rivières,,,,,,,
T0256536,2023/07/10,2023/07/21,"Brosseau, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/21,Trois-Rivières,Trois-Rivières,,,,,,,
T0256536,2023/07/10,2023/07/21,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/07/21,Trois-Rivières,Trois-Rivières,,,,,,,
T0256546,2023/07/12,2023/07/14,,,,,,,329.8600,0.0000,220.3600,1.0000,0,0,550.22
T0256546,2023/07/12,2023/07/14,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Trois-Rivières,Ottawa,,,,,,,
T0256546,2023/07/12,2023/07/14,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/14,Ottawa,Trois-Rivières,,,,,,,
T0258025,2023/07/25,2023/09/01,,,,,,,92.1700,0.0000,0.0000,0.0000,0.0000,0,92.17
T0258025,2023/07/25,2023/09/01,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/07/25,Trois-Rivières,Trois-Rivières,,,,,,,
T0258025,2023/07/25,2023/09/01,"Brosseau, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Trois-Rivières,Saint-Boniface,,,,,,,
T0258025,2023/07/25,2023/09/01,"Brosseau, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Trois-Rivières,Trois-Rivières,,,,,,,
T0257120,2023/07/30,2023/07/31,,,,,,,313.7900,0.0000,88.8400,1.0000,0,0,402.63
T0257120,2023/07/30,2023/07/31,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,Trois-Rivières,Ottawa,,,,,,,
T0257120,2023/07/30,2023/07/31,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Ottawa,Trois-Rivières,,,,,,,
200699167,2023/08/01,2023/08/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200699167,2023/08/01,2023/08/31,"Villemure, René",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258458,2023/08/30,2023/08/31,,,,,,,147.0800,195.8700,122.5300,0,1.0000,0,465.48
T0258458,2023/08/30,2023/08/31,"Villemure, René",Député,Pour appuyer un comité parlementaire,2023/08/30,Trois-Rivières,Sherbrooke,,,,,,,
T0258458,2023/08/30,2023/08/31,"Villemure, René",Député,Pour appuyer un comité parlementaire,2023/08/31,Sherbrooke,Trois-Rivières,,,,,,,
200709977,2023/09/01,2023/09/30,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200709977,2023/09/01,2023/09/30,"Villemure, René",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259061,2023/09/11,2023/09/12,,,,,,,147.0800,195.8700,122.5300,0,1.0000,0,465.48
T0259061,2023/09/11,2023/09/12,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/09/11,Trois-Rivières,Bromont,,,,,,,
T0259061,2023/09/11,2023/09/12,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/09/12,Bromont,Trois-Rivières,,,,,,,
T0259613,2023/09/11,2023/09/14,,,,,,,184.3400,597.1200,275.2800,0,1.0000,0,1056.74
T0259613,2023/09/11,2023/09/14,"Villemure, René",Député,Pour assister à une réunion du caucus national,2023/09/11,Trois-Rivières,Bromont,,,,,,,
T0259613,2023/09/11,2023/09/14,"Villemure, René",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Trois-Rivières,,,,,,,
200716615,2023/10/01,2023/10/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200716615,2023/10/01,2023/10/31,"Villemure, René",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
