﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T2 2023"
Fournisseur,Description,Date,Total
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,135.75
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/07/21,22.59
Export Action Global Inc.,Expert-conseil,2022/07/22,1500.00
Novus Law Groups,Services publics,2022/07/22,24.61
Novus Law Groups,Services publics,2022/07/22,232.61
Novus Law Groups,Services publics,2022/07/22,94.33
SASK ENERGY,Services publics,2022/07/22,44.81
SASK POWER,Services publics,2022/07/22,44.97
SaskPower,Services publics,2022/07/22,46.99
SASKTEL,Internet pour les bureaux de circonscription,2022/07/22,105.55
Export Action Global Inc.,Expert-conseil,2022/07/29,1500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,9.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,83.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,260.37
Mollberg Agencies Inc,Location de bureau,2022/08/01,850.00
A+ Contracting,Services de conciergerie et maintenance,2022/08/02,220.00
Canadian Linen,Services de conciergerie et maintenance,2022/08/02,22.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,39.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,181.16
Canadian Linen,Services de conciergerie et maintenance,2022/08/16,22.26
SASKTEL,Internet pour les bureaux de circonscription,2022/08/16,110.20
SASKTEL,Câble pour les bureaux de circonscription,2022/08/19,66.40
SASKTEL,Internet pour les bureaux de circonscription,2022/08/22,95.35
Elk Ridge Resort,Location de salles pour réunions publiques,2022/08/23,231.03
Novus Law Groups,Services publics,2022/08/23,162.35
Novus Law Groups,Services publics,2022/08/23,31.39
Novus Law Groups,Services publics,2022/08/23,74.67
SASKENERGY,Services publics,2022/08/23,45.58
SaskPower,Services publics,2022/08/23,89.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,179.35
Canadian Linen,Services de conciergerie et maintenance,2022/08/30,22.26
Carrot River Seniors,Location de salles pour réunions publiques,2022/08/30,100.00
"Meta Platforms, Inc.",Publicité,2022/08/31,188.28
A+ Contracting,Services de conciergerie et maintenance,2022/09/01,220.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,264.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,238.17
Bloomex Inc.,Cadeaux offerts à titre protocolaire,2022/09/01,134.99
City of Melfort,Location de salles pour réunions publiques,2022/09/01,125.00
Mollberg Agencies Inc,Location de bureau,2022/09/01,850.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2022/09/02,159.00
Postmedia Network Inc.,Publicité,2022/09/10,200.00
SHELLBROOK CHRONICLE,Publicité,2022/09/15,270.00
Mollberg Agencies Inc,Location de bureau,2022/10/01,850.00
