﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T2 2024"
Fournisseur,Description,Date,Total
Municipality of Chatham-Kent,Location de salles pour réunions publiques,2023/07/12,69.75
Spen-Arde Holdings Inc.,Publicité,2023/07/12,229.36
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/13,65.04
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/13,19.99
Cloudli Communications Corp.,Service téléphonique mensuel,2023/07/16,70.94
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/18,31.96
Municipality of Leamington,Location de salles pour réunions publiques,2023/07/19,60.45
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/21,22.56
Vistaprint,Articles promotionnels,2023/07/26,910.00
Mailchimp,Services professionnels de communication,2023/07/30,91.94
"CHATHAM VOICE, THE",Publicité,2023/07/31,345.60
40 Centre Square Inc.,Location de bureau,2023/08/01,1650.00
Newmar Corp,Location de bureau,2023/08/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,267.54
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,56.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,76.98
Wordpress,Hébergement de site Web/Nom de domaine,2023/08/02,396.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/08,109.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/08,154.90
Postes Canada,Affranchissement et colis postaux,2023/08/08,261.48
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2023/08/09,184.80
Spen-Arde Holdings Inc.,Publicité,2023/08/09,354.20
The Royal Canadian Legion Pelee Island (ONT. No. 403) Branch,Location de salles pour réunions publiques,2023/08/09,150.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/11,26.83
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/15,31.96
Cloudli Communications Corp.,Service téléphonique mensuel,2023/08/16,69.71
Ridgetown and Area Adult Activity Centre,Location de salles pour réunions publiques,2023/08/22,200.00
Postes Canada,Services de messagerie,2023/08/23,12.57
Postes Canada,Services de messagerie,2023/08/23,27.68
Postes Canada,Services de messagerie,2023/08/23,18.31
40 Centre Square Inc.,Location de bureau,2023/09/01,1650.00
Newmar Corp,Location de bureau,2023/09/01,1413.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/01,37.88
Formsite,Logiciels et licences,2023/09/02,317.29
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/08,109.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/08,154.90
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/09/15,55.56
40 Centre Square Inc.,Location de bureau,2023/10/01,1650.00
Newmar Corp,Location de bureau,2023/10/01,1413.00
