﻿"Members – Detailed Travel Expenditures Report – Zahid, Salma – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200543760,2022/01/01,2022/01/31,,,,,,,0.0000,120.0000,0.0000,0,0,0,120.00
200543760,2022/01/01,2022/01/31,"Zahid, Salma",Member,Secondary Residence,2022/01/01,OTTAWA,OTTAWA,,,,,,,
T0222739,2022/01/30,2022/01/31,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0222739,2022/01/30,2022/01/31,,Designated Traveller,To unite the family with the Member,2022/01/30,Scarborough,Ottawa,,,,,,,
T0222739,2022/01/30,2022/01/31,,Designated Traveller,To unite the family with the Member,2022/01/31,Ottawa,Scarborough,,,,,,,
T0222368,2022/01/30,2022/02/04,,,,,,,267.8900,0.0000,568.3500,1.0000,0,0,836.24
T0222368,2022/01/30,2022/02/04,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/01/30,Scarborough,Ottawa,,,,,,,
T0222368,2022/01/30,2022/02/04,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/02/04,Ottawa,Scarborough,,,,,,,
T0225912,2022/01/31,2022/04/06,,,,,,,0.0000,164.9600,0.0000,0,0,0,164.96
T0225912,2022/01/31,2022/04/06,"Zahid, Salma",Member,Secondary Residence,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225912,2022/01/31,2022/04/06,"Zahid, Salma",Member,Secondary Residence,2022/01/31,Ottawa,Ottawa,,,,,,,
T0225912,2022/01/31,2022/04/06,"Zahid, Salma",Member,Secondary Residence,2022/03/07,Ottawa,Ottawa,,,,,,,
200544006,2022/02/01,2022/02/28,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200544006,2022/02/01,2022/02/28,"Zahid, Salma",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223385,2022/02/13,2022/02/14,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0223385,2022/02/13,2022/02/14,,Designated Traveller,To unite the family with the Member,2022/02/14,Ottawa,Scarborough,,,,,,,
T0223385,2022/02/13,2022/02/14,,Designated Traveller,To unite the family with the Member,2022/02/13,Scarborough,Ottawa,,,,,,,
T0223384,2022/02/13,2022/02/19,,,,,,,620.9500,0.0000,650.1800,1.0000,0,0,1271.13
T0223384,2022/02/13,2022/02/19,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/02/13,Scarborough,Ottawa,,,,,,,
T0223384,2022/02/13,2022/02/19,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/02/19,Ottawa,Scarborough,,,,,,,
T0223421,2022/02/19,2022/02/25,,,,,,,471.5500,827.8400,707.8100,1.0000,0,0,2007.20
T0223421,2022/02/19,2022/02/25,"Jedras, Jeffrey",Employee,To travel to/from constituency and Ottawa,2022/02/19,Ottawa,Toronto,,,,,,,
T0223421,2022/02/19,2022/02/25,"Jedras, Jeffrey",Employee,To travel to/from constituency and Ottawa,2022/02/25,Toronto,Ottawa,,,,,,,
T0223886,2022/02/27,2022/02/28,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0223886,2022/02/27,2022/02/28,,Designated Traveller,To travel to/from constituency and Ottawa,2022/02/28,Ottawa,Scarborough,,,,,,,
T0223885,2022/02/27,2022/03/03,,,,,,,614.3800,0.0000,467.2300,1.0000,0,0,1081.61
T0223885,2022/02/27,2022/03/03,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/02/27,Scarborough,Ottawa,,,,,,,
T0223885,2022/02/27,2022/03/03,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Scarborough,,,,,,,
200552271,2022/03/01,2022/03/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200552271,2022/03/01,2022/03/31,"Zahid, Salma",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225296,2022/03/21,2022/03/24,,,,,,,868.6800,0.0000,357.1400,1.0000,0,0,1225.82
T0225296,2022/03/21,2022/03/24,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/03/21,Scarborough,Ottawa,,,,,,,
T0225296,2022/03/21,2022/03/24,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/03/24,Ottawa,Scarborough,,,,,,,
T0226310,2022/03/28,2022/03/30,,,,,,,768.6700,0.0000,236.7400,1.0000,0,0,1005.41
T0226310,2022/03/28,2022/03/30,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/03/28,Scarborough,Ottawa,,,,,,,
T0226310,2022/03/28,2022/03/30,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2022/03/30,Ottawa,Scarborough,,,,,,,
