﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_10516,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/11/26,2021/11/28,Ottawa - Regina - Ottawa,1225.5,305.62,326.68,1857.8
2TRA_10518,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend an event,2021/11/30,2021/12/01,Ottawa - Toronto - Ottawa,611.39,177.33,49.96,838.68
2TRA_10532,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2021/11/30,2021/12/01,Ottawa - Toronto - Ottawa,659.22,177.33,69.24,905.79
2TRA_10529,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/11/30,2021/12/01,Ottawa - Toronto - Ottawa,623.97,0.0,49.96,673.93
2TRA_10535,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2021/12/03,2021/12/04,Ottawa - Québec - Ottawa,0.0,154.42,197.25,351.67
2TRA_10533,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Erin,O'Toole,Hon.,House Officer,To attend an event,2021/12/03,2021/12/04,Ottawa - Québec - Ottawa,0.0,154.42,132.5,286.92
2TRA_10534,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Nicholas,Drain,,House Officer Employee,To support the House Officer,2021/12/03,2021/12/04,Ottawa - Québec - Ottawa,306.67,154.42,151.1,612.19
2TRA_10536,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Yannick,Simard,,House Officer Employee,To support the House Officer,2021/12/03,2021/12/04,Ottawa - Québec - Ottawa,0.0,0.0,197.25,197.25
2TRA_10482,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Benoit,Manseau,,House Officer Employee,To support the House Officer,2021/09/27,2021/09/27,Ottawa - Saint-Sauveur - Ottawa,181.04,0.0,0.0,181.04
2TRA_10486,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2021/09/27,2021/09/28,Ottawa - Saint-Sauveur - Ottawa,181.04,215.25,64.01,460.3
2TRA_10487,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2021/09/27,2021/09/28,Ottawa - Saint-Sauveur - Ottawa,181.04,215.25,64.01,460.3
2TRA_10490,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Karine,Rodrigue,,House Officer Employee,To support the House Officer,2021/10/15,2021/10/15,St-Lazare - Chambly - St-Lazare,86.84,0.0,0.0,86.84
2TRA_10492,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2021/10/19,2021/10/19,Drummondville - Chambly - Drummondville,86.84,0.0,18.81,105.65
2TRA_10493,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2021/10/20,2021/10/20,Drummondville - Montréal - Drummondville,110.97,0.0,18.81,129.78
2TRA_10507,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2021/11/04,2021/11/04,Chambly - Laval - Chambly,48.25,0.0,0.0,48.25
2TRA_10508,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2021/11/06,2021/11/06,Chambly - Montréal - Chambly,33.77,0.0,0.0,33.77
2TRA_10504,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2021/11/06,2021/11/07,Ottawa - Sainte-Adèle - Ottawa,176.85,112.96,64.75,354.56
2TRA_10505,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2021/11/06,2021/11/07,Ottawa - Sainte-Adèle - Ottawa,176.85,112.96,64.75,354.56
2TRA_10500,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Joanie,Riopel,,House Officer Employee,To support the House Officer,2021/11/07,2021/11/07,Ottawa - Sainte-Adèle - Ottawa,174.65,0.0,0.0,174.65
2TRA_10502,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2021/11/07,2021/11/07,Drummondville - Sainte-Adèle - Drummondville,171.75,0.0,0.0,171.75
2TRA_10503,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2021/11/08,2021/11/08,Drummondville - Montréal - Drummondville,103.25,0.0,0.0,103.25
2TRA_10506,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2021/11/12,2021/11/14,Chambly - Sainte-Anne-des-Monts - Carleton-sur-Mer - Chambly,0.0,268.41,120.96,389.37
2TRA_10509,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2021/11/15,2021/11/15,Chambly - Kirkland - Chambly,53.07,0.0,0.0,53.07
2TRA_10515,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2021/11/19,2021/11/19,Chambly - Drummondville - Chambly,86.84,0.0,0.0,86.84
2TRA_10540,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Patrick,O'Hara,,House Officer Employee,To support the House Officer,2021/12/13,2021/12/13,Ottawa - Chambly - Ottawa,229.62,0.0,0.0,229.62
2TRA_10485,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Luc,Rochefort,,House Officer Employee,To support the House Officer,2021/09/27,2021/09/27,Gatineau - Saint-Sauveur - Gatineau,185.44,0.0,0.0,185.44
2TRA_10513,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Mathieu,Laroche Casavant,,House Officer Employee,To support the House Officer,2021/11/06,2021/11/07,Québec-Sainte-Adèle-Québec,306.84,112.96,18.59,438.39
2TRA_10538,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Mathieu,Laroche Casavant,,House Officer Employee,To support the House Officer,2021/12/15,2021/12/15,Ottawa,19.79,0.0,0.0,19.79
2TRA_10539,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Mathieu,Laroche Casavant,,House Officer Employee,To support the House Officer,2021/12/16,2021/12/16,Ottawa,33.93,0.0,0.0,33.93
2TRA_10483,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Julien,Coulombe-Bonnafous,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2021/09/27,2021/09/27,Montréal - Saint-Sauveur - Montréal,66.81,0.0,0.0,66.81
2TRA_10501,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Mélanie,Boyer,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2021/11/07,2021/11/07,Ottawa - Sainte-Adèle - Ottawa,174.65,0.0,0.0,174.65
2TRA_10488,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Andrea,Bass,,House Officer Employee,To support the House Officer,2021/06/16,2021/06/19,Ottawa - Montréal - Ottawa,192.93,774.18,225.91,1193.02
2TRA_10401,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2021/06/16,2021/06/21,Ottawa - Montréal - Toronto - Ottawa,333.02,0.0,0.0,333.02
2TRA_10526,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2021/06/19,2021/06/21,Ottawa - Toronto - Ottawa,0.0,0.0,196.65,196.65
2TRA_10489,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Andrea,Bass,,House Officer Employee,To support the House Officer,2021/06/23,2021/06/24,Ottawa - Montréal - Ottawa,91.45,258.06,143.3,492.81
2TRA_10428,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2021/07/11,2021/07/17,Vancouver - Toronto - Windsor - London - Hamilton - Toronto,22.31,0.0,0.0,22.31
2TRA_10484,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2021/07/31,2021/08/03,Ottawa - Toronto - Ottawa,438.11,187.82,315.85,941.78
2TRA_10475,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Andrea,Bass,,House Officer Employee,To support the House Officer,2021/08/08,2021/08/12,Ottawa - Moncton - Charlottetown - Halifax - St.John's - Ottawa,103.22,703.59,454.65,1261.46
2TRA_10511,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2021/11/15,2021/11/17,Ottawa - Iqaluit - Ottawa,0.0,777.4,378.85,1156.25
2TRA_10512,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2021/11/19,2021/11/21,Ottawa - Toronto - Ottawa,624.78,356.75,265.0,1246.53
2TRA_10528,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Mélanie L.,Richer,,House Officer Employee,To support the House Officer,2021/11/28,2021/11/29,Ottawa - Montréal - Ottawa,235.11,198.98,159.85,593.94
