﻿"Députés – Rapport détaillé sur les frais de déplacement – Damoff, Pam – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257501,2023/07/03,2023/08/02,"Damoff, Pam",Député,Résidence secondaire,2023/07/03,Ottawa,Ottawa,,,,,,,
T0255825,2023/07/04,2023/07/24,,,,,,,0.0000,27.8600,0.0000,0,0,0,27.86
T0255825,2023/07/04,2023/07/24,"Damoff, Pam",Député,Résidence secondaire,2023/07/04,Ottawa,Ottawa,,,,,,,
T0256507,2023/07/11,2023/07/15,,,,,,,1004.8100,0.0000,0.0000,1.0000,0,0,1004.81
T0256507,2023/07/11,2023/07/15,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Ottawa,Burlington,,,,,,,
T0256507,2023/07/11,2023/07/15,"Tulloch, Charmain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/15,Burlington,Ottawa,,,,,,,
T0257288,2023/07/23,2023/07/28,,,,,,,1313.7600,1305.2300,204.0400,0,1.0000,0,2823.03
T0257288,2023/07/23,2023/07/28,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/07/23,Ottawa,Saskatoon,,,,,,,
T0257291,2023/07/23,2023/07/28,,,,,,,3159.8600,1305.2300,204.0400,0,1.0000,0,4669.13
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Député,Pour assister à une conférence,2023/07/23,Toronto,Saskatoon,,,,,,,
T0257288,2023/07/23,2023/07/28,"Thomas, Sarah",Employé,Participation à un évènement avec le député,2023/07/28,Saskatoon,Ottawa,,,,,,,
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Député,Pour assister à une conférence,2023/07/28,Saskatoon,Toronto,,,,,,,
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/26,Saskatoon,Maple Creek,,,,,,,
T0257291,2023/07/23,2023/07/28,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/27,Maple Creek,Saskatoon,,,,,,,
200699056,2023/08/01,2023/08/31,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200699056,2023/08/01,2023/08/31,"Damoff, Pam",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257494,2023/08/03,2023/09/02,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0257494,2023/08/03,2023/09/02,"Damoff, Pam",Député,Résidence secondaire,2023/08/03,Ottawa,Ottawa,,,,,,,
T0258045,2023/08/15,2023/08/16,,,,,,,189.0800,287.1200,220.3600,0,1.0000,0,696.56
T0258045,2023/08/15,2023/08/16,"Damoff, Pam",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/15,Oakville,Blue Mountains (Grey),,,,,,,
T0258045,2023/08/15,2023/08/16,"Damoff, Pam",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountains (Grey),Oakville,,,,,,,
T0259153,2023/09/01,2023/09/04,,,,,,,1040.6800,0.0000,0.0000,1.0000,0,0,1040.68
T0259153,2023/09/01,2023/09/04,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Oakville,Ottawa,,,,,,,
T0259153,2023/09/01,2023/09/04,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Ottawa,Oakville,,,,,,,
200709863,2023/09/01,2023/09/30,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200709863,2023/09/01,2023/09/30,"Damoff, Pam",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259149,2023/09/06,2023/09/30,,,,,,,0.0000,79.9900,0.0000,0,0,0,79.99
T0259149,2023/09/06,2023/09/30,"Damoff, Pam",Député,Résidence secondaire,2023/09/06,Ottawa,Ottawa,,,,,,,
T0259147,2023/09/08,2023/09/29,,,,,,,0.0000,26.8000,0.0000,0,0,0,26.80
T0259147,2023/09/08,2023/09/29,"Damoff, Pam",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
200716500,2023/10/01,2023/10/31,,,,,,,0.0000,1948.0000,0.0000,0,0,0,1948.00
200716500,2023/10/01,2023/10/31,"Damoff, Pam",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
