﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T2 2021"
Fournisseur,Description,Date,Total
"SHORELINE JOURNAL, THE",Publicité,2020/07/29,110.25
High Tech Maintenance,Services de conciergerie et maintenance,2020/07/31,120.00
500 VENTURES LIMITED,Location de bureau et frais connexes,2020/08/01,1300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,94.00
NGP Van,Services professionnels de communication,2020/08/01,65.00
Parrsboro Radio Society,Publicité,2020/08/01,200.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2020/08/01,1500.00
SALTWIRE NETWORK INC.,Publicité,2020/08/01,350.00
Bell Aliant,Câble et internet (frais),2020/08/03,77.95
"Curwin, Lynn",Agent des communications,2020/08/05,900.00
allNOvaScotia,"Documents imprimés, livres, journaux et abonnements",2020/08/06,30.00
Lynn Works,Services de conciergerie et maintenance,2020/08/06,120.00
City Wide Communications,Internet (COVID19),2020/08/11,74.95
Atlantic Superstore,Produits nettoyants,2020/08/12,14.07
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
"Hill Times, The","Documents imprimés, livres, journaux et abonnements",2020/08/17,299.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/08/20,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/08/20,701.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/24,169.00
Amherst Curling Club,Publicité,2020/08/27,205.00
SALTWIRE NETWORK INC.,Publicité,2020/08/28,350.00
Bell Media,Publicité,2020/08/30,274.56
Bell Media,Publicité,2020/08/30,274.56
500 VENTURES LIMITED,Location de bureau et frais connexes,2020/09/01,1300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,555.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,2.40
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/09/01,89.97
NGP Van,Services professionnels de communication,2020/09/01,65.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Parrsboro Radio Society,Publicité,2020/09/01,200.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2020/09/01,1500.00
Bell Aliant,Câble et internet (frais),2020/09/03,78.40
"Works, Lynn",Services de conciergerie et maintenance,2020/09/03,120.00
"Curwin, Lynn",Agent des communications,2020/09/08,900.00
Carter's Sports Cresting Ltd,Publicité,2020/09/11,384.00
City Wide Communications,Internet (COVID19),2020/09/11,74.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,37.57
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.29
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.34
Canada Post – Postes Canada,Services de messagerie,2020/09/30,18.88
500 VENTURES LIMITED,Location de bureau et frais connexes,2020/10/01,1300.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2020/10/01,1500.00
