﻿"Members – Detailed Travel Expenditures Report – Mazier, Dan – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236683,2022/09/21,2022/09/26,,Designated Traveller,To unite the family with the Member,2022/09/21,Forrest,Ottawa,,,,,,,
T0236683,2022/09/21,2022/09/26,,Designated Traveller,To unite the family with the Member,2022/09/26,Ottawa,Forrest,,,,,,,
T0236652,2022/09/25,2022/09/30,,,,,,,1036.3900,146.5700,390.9400,0.5000,0,0,1573.90
T0236652,2022/09/25,2022/09/30,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/09/29,Ottawa,Forrest,,,,,,,
T0236685,2022/09/30,2022/09/30,,,,,,,69.9000,0.0000,94.6600,0.0000,0,0,164.56
T0236685,2022/09/30,2022/09/30,"Mazier, Dan",Member,To conduct constituency office business,2022/09/30,Forrest,Neepawa,,,,,,,
T0236685,2022/09/30,2022/09/30,"Mazier, Dan",Member,To conduct constituency office business,2022/09/30,Neepawa,Forrest,,,,,,,
T0238230,2022/10/02,2022/10/08,,,,,,,912.0600,0.0000,548.8400,0.5000,0,0,1460.90
T0238230,2022/10/02,2022/10/08,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/10/02,Forrest,Ottawa,,,,,,,
T0238232,2022/10/05,2022/10/05,,,,,,,161.3600,0.0000,0.0000,0.5000,0,0,161.36
T0238232,2022/10/05,2022/10/05,,Designated Traveller,To unite the family with the Member,2022/10/05,Forrest,Ottawa,,,,,,,
T0237587,2022/10/07,2022/10/16,,,,,,,1980.2600,0.0000,0.0000,2.0000,0,0,1980.26
T0237587,2022/10/07,2022/10/16,"Kreshewski, Michael",Employee,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Dauphin (City),,,,,,,
T0237587,2022/10/07,2022/10/16,"Kreshewski, Michael",Employee,To travel to/from constituency and Ottawa,2022/10/16,Dauphin (City),Ottawa,,,,,,,
T0237587,2022/10/07,2022/10/16,"Kreshewski, Michael",Employee,To attend meetings about constituency issues,2022/10/12,Neepawa,Dauphin (City),,,,,,,
T0237587,2022/10/07,2022/10/16,"Kreshewski, Michael",Employee,To attend meetings about constituency issues,2022/10/13,Dauphin (City),Neepawa,,,,,,,
T0238327,2022/10/17,2022/10/22,,,,,,,1107.4000,0.0000,457.3700,0.5000,0,0,1564.77
T0238327,2022/10/17,2022/10/22,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/10/21,Ottawa,Forrest,,,,,,,
T0238356,2022/10/21,2022/10/21,,,,,,,750.7000,0.0000,0.0000,0.5000,0,0,750.70
T0238356,2022/10/21,2022/10/21,,Designated Traveller,To travel to/from constituency and Ottawa,2022/10/21,Ottawa,Forrest,,,,,,,
T0238335,2022/10/22,2022/10/22,,,,,,,368.9600,0.0000,98.5100,0,0.0000,0,467.47
T0238335,2022/10/22,2022/10/22,"Mazier, Dan",Member,To attend a constituency or community event,2022/10/22,Forrest,Swan River,,,,,,,
T0238335,2022/10/22,2022/10/22,"Mazier, Dan",Member,To attend a constituency or community event,2022/10/22,Swan River,Forrest,,,,,,,
T0238402,2022/10/23,2022/10/28,,,,,,,1926.3200,0.0000,142.0100,1.0000,0,0,2068.33
T0238402,2022/10/23,2022/10/28,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/10/23,Forrest,Ottawa,,,,,,,
T0238402,2022/10/23,2022/10/28,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/10/28,Ottawa,Forrest,,,,,,,
T0239161,2022/10/30,2022/11/02,,,,,,,876.3500,0.0000,182.9500,0.5000,0,0,1059.30
T0239161,2022/10/30,2022/11/02,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/10/30,Forrest,Ottawa,,,,,,,
200616344,2022/11/01,2022/11/30,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200616344,2022/11/01,2022/11/30,"Mazier, Dan",Member,Secondary Residence,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239162,2022/11/03,2022/11/06,,,,,,,2025.7700,468.5600,181.3300,0,1.0000,0,2675.66
T0239162,2022/11/03,2022/11/06,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2022/11/03,Ottawa,Charlottetown,,,,,,,
T0238814,2022/11/03,2022/11/06,,,,,,,1304.3800,468.5600,242.0800,0,1.0000,0,2015.02
T0238814,2022/11/03,2022/11/06,"Kreshewski, Michael",Employee,Attending event with Member,2022/11/03,Ottawa,Charlottetown,,,,,,,
T0239162,2022/11/03,2022/11/06,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2022/11/06,Charlottetown,Winnipeg,,,,,,,
T0238814,2022/11/03,2022/11/06,"Kreshewski, Michael",Employee,Attending event with Member,2022/11/06,Charlottetown,Ottawa,,,,,,,
T0239164,2022/11/06,2022/11/07,,,,,,,225.6800,157.9300,98.5100,0.0000,0,0,482.12
T0239164,2022/11/06,2022/11/07,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2022/11/06,Winnipeg,Forrest,,,,,,,
T0239168,2022/11/08,2022/11/11,,,,,,,481.5100,147.3700,295.5300,0.0000,0,0,924.41
T0239168,2022/11/08,2022/11/11,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/11/08,Forrest,Neepawa,,,,,,,
T0239168,2022/11/08,2022/11/11,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/11/09,Dauphin,Forrest,,,,,,,
T0239168,2022/11/08,2022/11/11,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/11/10,Forrest,Neepawa,,,,,,,
T0239168,2022/11/08,2022/11/11,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/11/10,Neepawa,Forrest,,,,,,,
T0239168,2022/11/08,2022/11/11,"Mazier, Dan",Member,To attend an event as a matter of protocol,2022/11/11,Forrest,Carberry,,,,,,,
T0239168,2022/11/08,2022/11/11,"Mazier, Dan",Member,To attend an event as a matter of protocol,2022/11/11,Carberry,Forrest,,,,,,,
T0239169,2022/11/09,2022/11/09,,,,,,,109.0800,0.0000,0.0000,0,0.0000,0,109.08
T0239169,2022/11/09,2022/11/09,"Rowsell, Katherine",Employee,To attend meetings about constituency issues,2022/11/09,Dauphin,Roblin,,,,,,,
T0239169,2022/11/09,2022/11/09,"Rowsell, Katherine",Employee,To attend meetings about constituency issues,2022/11/09,Roblin,Dauphin,,,,,,,
T0239787,2022/11/12,2022/11/18,,,,,,,1912.4600,157.9300,145.8900,1.0000,0,0,2216.28
T0239787,2022/11/12,2022/11/18,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/11/12,Forrest,Ottawa,,,,,,,
T0239787,2022/11/12,2022/11/18,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Forrest,,,,,,,
T0239901,2022/11/15,2022/12/15,,,,,,,0.0000,280.8000,0.0000,0,0,0,280.80
T0239901,2022/11/15,2022/12/15,"Mazier, Dan",Member,Secondary Residence,2022/11/15,Ottawa,Ottawa,,,,,,,
T0240825,2022/11/20,2022/11/25,,,,,,,2061.0400,0.0000,122.3600,1.0000,0,0,2183.40
T0240825,2022/11/20,2022/11/25,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/11/20,Forrest,Ottawa,,,,,,,
T0240825,2022/11/20,2022/11/25,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Forrest,,,,,,,
T0240826,2022/11/25,2022/11/26,,,,,,,79.9600,0.0000,152.9300,0.0000,0,0,232.89
T0240826,2022/11/25,2022/11/26,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/11/26,Forrest,Neepawa,,,,,,,
T0240826,2022/11/25,2022/11/26,"Mazier, Dan",Member,To attend meetings about constituency issues,2022/11/26,Neepawa,Forrest,,,,,,,
T0241074,2022/11/27,2022/12/02,,,,,,,2061.7800,0.0000,259.5200,1.0000,0,0,2321.30
T0241074,2022/11/27,2022/12/02,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/11/27,Forrest,Ottawa,,,,,,,
T0241074,2022/11/27,2022/12/02,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Forrest,,,,,,,
200625196,2022/12/01,2022/12/31,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200625196,2022/12/01,2022/12/31,"Mazier, Dan",Member,Secondary Residence,2022/12/01,OTTAWA,OTTAWA,,,,,,,
T0241116,2022/12/03,2022/12/04,,,,,,,241.0400,191.3700,54.4200,0.0000,0.0000,0,486.83
T0241116,2022/12/03,2022/12/04,"Mazier, Dan",Member,To attend an event as a matter of protocol,2022/12/03,Forrest,Gilbert Plains,,,,,,,
T0241116,2022/12/03,2022/12/04,"Mazier, Dan",Member,To attend an event as a matter of protocol,2022/12/03,Gilbert Plains,Dauphin,,,,,,,
T0241116,2022/12/03,2022/12/04,"Mazier, Dan",Member,To attend an event as a matter of protocol,2022/12/04,Dauphin,Forrest,,,,,,,
T0241392,2022/12/04,2022/12/09,,,,,,,2182.7400,0.0000,457.3700,1.5000,0,0,2640.11
T0241392,2022/12/04,2022/12/09,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/12/04,Forrest,Ottawa,,,,,,,
T0241739,2022/12/04,2022/12/09,,,,,,,1577.6800,0.0000,0.0000,1.0000,0,0,1577.68
T0241739,2022/12/04,2022/12/09,,Designated Traveller,To travel to/from constituency and Ottawa,2022/12/04,Forrest,Ottawa,,,,,,,
T0241739,2022/12/04,2022/12/09,,Designated Traveller,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Forrest,,,,,,,
T0241392,2022/12/04,2022/12/09,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Forrest,,,,,,,
T0241392,2022/12/04,2022/12/09,"Mazier, Dan",Member,To travel to/from constituency and Ottawa,2022/12/07,Forrest,Ottawa,,,,,,,
200634532,2023/01/01,2023/01/31,,,,,,,0.0000,2129.2400,0.0000,0,0,0,2129.24
200634532,2023/01/01,2023/01/31,"Mazier, Dan",Member,Secondary Residence,2023/01/01,OTTAWA,OTTAWA,,,,,,,
