﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,218.30
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/11/01,1556.25
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2023/11/01,1466.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/02,25.89
GraVité Média,Publicité,2023/11/08,585.00
Vidéotron,Internet pour les bureaux de circonscription,2023/11/10,115.95
Vidéotron,Câble pour les bureaux de circonscription,2023/11/10,35.90
Corps de cadets 2710 Optimiste Laflèche,Publicité,2023/11/11,500.00
"Havre Our Harbour, Le",Publicité,2023/11/17,500.00
Table Itinérance Rive-Sud,Publicité,2023/11/17,500.00
APED,Publicité,2023/11/21,500.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
Stericycle ULC,Déchiquetage,2023/11/25,118.32
Grand & Toy,Produits nettoyants,2023/11/30,12.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,6.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,139.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,38.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,218.30
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/12/01,100.01
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/12/01,-1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2023/12/01,1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2023/12/01,2952.12
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Association du Panier de Noël de Greenfield Park,Publicité,2023/12/06,500.00
"Bouffe du Carrefour, La",Publicité,2023/12/06,500.00
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2023/12/06,500.00
Le Centre d'art de Préville inc.,Publicité,2023/12/06,500.00
MAISON LES TOURNESOLS,Publicité,2023/12/07,500.00
Zone Basketball Academy,Publicité,2023/12/07,200.00
Partage St-Robert,Publicité,2023/12/08,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/12/08,35.90
Vidéotron,Internet pour les bureaux de circonscription,2023/12/08,115.95
Comité Action Populaire LeMoyne a/s Le Frigo du coin,Publicité,2023/12/10,500.00
L'Envol Programme d'aide aux jeunes mères,Publicité,2023/12/13,500.00
Club de Cartes du Mardi,Publicité,2023/12/21,500.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2024/01/01,1585.38
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2024/01/01,1466.74
