﻿"Members – Detailed Travel Expenditures Report – Sidhu, Sonia – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262302,2023/10/25,2023/10/26,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/10/25,Brampton,Ottawa,,,,,,,
T0262302,2023/10/25,2023/10/26,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Brampton,,,,,,,
T0262417,2023/10/27,2023/10/27,,,,,,,850.9400,0.0000,67.7100,0,1.0000,0,918.65
T0262417,2023/10/27,2023/10/27,"Sidhu, Sonia",Member,To attend a conference,2023/10/27,Brampton,Montreal,,,,,,,
T0262417,2023/10/27,2023/10/27,"Sidhu, Sonia",Member,To attend a conference,2023/10/27,Montreal,Brampton,,,,,,,
T0263093,2023/10/30,2023/11/02,,,,,,,889.1800,0.0000,398.7100,1.0000,0,0,1287.89
T0263093,2023/10/30,2023/11/02,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/10/30,Brampton,Ottawa,,,,,,,
T0263093,2023/10/30,2023/11/02,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Brampton,,,,,,,
T0265119,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265119,2023/11/01,2023/11/30,"Sidhu, Sonia",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263828,2023/11/06,2023/11/09,,,,,,,899.2500,0.0000,425.7000,1.0000,0,0,1324.95
T0263828,2023/11/06,2023/11/09,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/11/06,Brampton,Ottawa,,,,,,,
T0263828,2023/11/06,2023/11/09,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Brampton,,,,,,,
T0263771,2023/11/07,2023/11/08,,,,,,,460.6300,0.0000,135.1800,1.0000,0,0,595.81
T0263771,2023/11/07,2023/11/08,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/11/07,Brampton,Ottawa,,,,,,,
T0263771,2023/11/07,2023/11/08,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/11/08,Ottawa,Brampton,,,,,,,
T0264444,2023/11/20,2023/11/23,,,,,,,77.8700,0.0000,425.7000,1.0000,0,0,503.57
T0264444,2023/11/20,2023/11/23,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/11/20,Brampton,Ottawa,,,,,,,
T0264444,2023/11/20,2023/11/23,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Brampton,,,,,,,
T0264442,2023/11/21,2023/11/22,,,,,,,462.6900,0.0000,150.6200,1.0000,0,0,613.31
T0264442,2023/11/21,2023/11/22,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/11/21,Brampton,Ottawa,,,,,,,
T0264442,2023/11/21,2023/11/22,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Brampton,,,,,,,
T0265105,2023/11/27,2023/11/30,,,,,,,930.2200,0.0000,425.7000,1.0000,0,0,1355.92
T0265105,2023/11/27,2023/11/30,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/11/27,Brampton,Ottawa,,,,,,,
T0265105,2023/11/27,2023/11/30,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Brampton,,,,,,,
T0265820,2023/12/07,2023/12/09,,,,,,,992.5300,0.0000,263.5300,1.0000,0,0,1256.06
T0265820,2023/12/07,2023/12/09,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/12/07,Brampton,Ottawa,,,,,,,
T0265820,2023/12/07,2023/12/09,"Sidhu, Sonia",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Brampton,,,,,,,
T0266335,2023/12/12,2023/12/13,,,,,,,448.3700,265.4700,96.6500,1.0000,0,0,810.49
T0266335,2023/12/12,2023/12/13,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/12/12,Brampton,Ottawa,,,,,,,
T0266335,2023/12/12,2023/12/13,"Lachhar, Sarabjit",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Brampton,,,,,,,
