﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T2 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,67.61
Niesner Properties Inc.,Frais connexes de location de bureau,2022/08/01,515.00
Niesner Properties Inc.,Location de bureau,2022/08/01,1417.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,129.18
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/01,105.97
Staples,Mobilier et accessoires de bureau,2022/08/01,370.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,41.45
Sask Energy,Services publics,2022/08/09,40.86
Sask Power,Services publics,2022/08/09,128.00
"Culligan Stewart Water Cond. Ltd. ",Eau de source,2022/08/15,3.25
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/16,35.59
"Kapwing Inc. ",Logiciels et licences,2022/08/17,24.00
"D and H ",Frais bancaires et commandes de chèques,2022/08/19,102.81
SLK Maintenance,Services de conciergerie et maintenance,2022/08/22,265.00
Regina Red Sox Baseball Inc.,Publicité,2022/08/23,2700.00
Cupar Volunteer Fire Department,Publicité,2022/08/27,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,136.91
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/30,1.75
Culligan Stewart Water Cond. Sk. Ltd.,Location d'équipement (non lié à l'accueil),2022/08/31,11.25
Culligan Stewart Water Cond. Sk. Ltd.,Location d'équipement (non lié à l'accueil),2022/08/31,13.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,229.13
TD Canada Trust,Frais bancaires et commandes de chèques,2022/08/31,27.49
101108364 SASK LTD.,Location de bureau,2022/09/01,900.00
"Access Communications ",Internet pour les bureaux de circonscription,2022/09/01,79.45
"Access Communications ",Internet pour les bureaux de circonscription,2022/09/01,169.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,90.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,164.98
Niesner Properties Inc.,Location de bureau,2022/09/01,1495.00
Niesner Properties Inc.,Frais connexes de location de bureau,2022/09/01,515.00
GRASSLANDS NEWS GROUP,Publicité,2022/09/02,660.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/02,111.27
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/09/07,31.74
Forum Media,Publicité,2022/09/08,499.00
Sask Energy,Services publics,2022/09/09,43.58
Sask Power,Services publics,2022/09/09,146.92
Grassland,Publicité,2022/09/16,225.00
"Kapwing Inc. ",Logiciels et licences,2022/09/17,24.00
SLK Maintenance,Services de conciergerie et maintenance,2022/09/20,265.00
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/09/20,37.69
101108364 SASK LTD.,Location de bureau,2022/10/01,900.00
Niesner Properties Inc.,Frais connexes de location de bureau,2022/10/01,515.00
Niesner Properties Inc.,Location de bureau,2022/10/01,1495.00
