﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:52:13,1016,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,166,50,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:51:42,1015,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,45,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:50:11,1014,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,41,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:49:24,1013,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,45,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:48:33,1012,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,52,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:47:39,1011,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,89,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-18 19:45:00,1006,"3e lecture et adoption du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,167,123,4,C-83
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-18 18:28:22,1005,Motion visant à ajourner le débat,Adoptée,194,85,4,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-03-18 12:05:41,1004,"Adoption à l’étape du rapport du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,284,0,4,C-84
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-02-06 17:55:10,990,Motion de l’opposition (Déclaration d’impôt unique au Québec),Rejetée,80,191,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-02-06 15:30:20,989,"Attribution de temps pour le projet de loi C-78, Loi modifiant la Loi sur le divorce, la Loi d'aide à l'exécution des ordonnances et des ententes familiales et la Loi sur la saisie-arrêt et la distraction de pensions et apportant des modifications corrélatives à une autre loi",Adoptée,163,106,2,C-78
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2019-01-29 17:40:39,986,"Motion relative aux amendements du Sénat au projet de loi C-57,Loi modifiant la Loi fédérale sur le développement durable",Adoptée,165,127,0,C-57
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2019-01-29 17:30:30,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-13 15:35:37,984,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,257,0,2,C-76
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-12-13 15:25:17,983,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement)",Rejetée,68,189,2,C-76
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-12-13 15:15:36,982,Motion portant production de documents P-15 (Documents relatifs à la réception à la résidence du haut-commissaire du Canada en Inde),Rejetée,97,163,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-13 19:00:00,981,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,167,98,2,C-76
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-12 16:03:09,980,Motion visant à passer à l’Ordre du jour,Adoptée,165,107,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-12 15:15:32,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-11 11:30:28,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-10 18:05:22,977,"Motion relative aux amendements du Sénat au projet de loi C-51,Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,240,35,4,C-51
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-10 13:00:02,976,"Attribution de temps pour le projet de loi C-51, Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,152,94,0,C-51
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-12-05 16:20:04,975,"2e lecture du projet de loi C-392, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,46,236,4,C-392
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-05 16:10:00,974,Affaires émanant des députés M-151 (Stratégie nationale afin de lutter contre la pollution par les plastiques),Adoptée,288,0,4,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-05 16:00:00,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-05 15:50:02,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-05 15:40:46,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-05 15:30:00,970,"2e lecture du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,133,4,C-90
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-05 15:20:03,969,Adoption d’un budget,Adoptée,157,131,4,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-12-05 15:10:00,968,Motion de l’opposition (Politiques économiques défaillantes du gouvernement),Rejetée,85,205,4,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-03 19:15:48,967,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,163,113,0,C-86
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-03 19:05:00,966,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,169,108,0,C-86
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-12-03 18:55:03,965,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,115,162,0,C-86
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-12-03 18:45:00,964,"3e lecture et adoption du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,167,106,0,C-75
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-11-28 15:30:48,963,"2e lecture du projet de loi C-405, Loi modifiant la Loi de 1985 sur les normes de prestation de pension et la Loi sur les arrangements avec les créanciers des compagnies (régimes de pension)",Rejetée,81,205,0,C-405
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-11-28 15:20:04,962,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada))",Adoptée,288,0,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-11-28 15:10:07,961,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada)) (amendement)",Rejetée,45,240,0,
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-11-27 19:35:00,960,"3e lecture et adoption du projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles",Adoptée,278,0,0,C-81
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-11-27 19:25:00,959,"Projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles (nouveau renvoi à un comité)",Rejetée,115,163,0,C-81
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Pour,42,1,2018-11-27 19:15:00,958,"Adoption à l’étape du rapport du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,123,0,C-86
Celina,Caesar-Chavannes,Ontario,Whitby,Indépendant,Contre,42,1,2018-11-27 19:05:00,957,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
