﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:15:52,1099,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,90,36,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:14:50,1098,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,88,41,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:13:47,1097,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,97,40,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:12:45,1096,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,95,39,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:11:08,1095,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,100,42,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:10:07,1094,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,104,43,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:09:05,1093,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,97,43,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:08:59,1092,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,100,45,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:07:59,1091,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,99,46,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:06:57,1090,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,92,47,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:05:55,1089,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,93,49,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:04:40,1088,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,92,43,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:03:44,1087,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,90,44,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:02:05,1086,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,48,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:01:15,1085,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,98,47,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 19:00:21,1084,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,46,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:59:20,1083,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,88,49,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:58:50,1082,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,106,43,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:54:41,1078,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,46,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:51:00,1075,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,108,28,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2019-03-20 18:50:31,1074,"3e lecture et adoption du projet de loi C-95, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,118,42,6,C-95
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2019-03-20 18:04:01,1073,"Adoption à l’étape du rapport du projet de loi C-95, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,123,41,6,C-95
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:03:06,1027,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,48,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:02:43,1026,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,47,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:01:24,1025,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,148,48,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 18:00:08,1024,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,50,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:59:46,1023,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,53,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:58:18,1022,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,168,52,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:57:35,1021,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,165,53,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:56:17,1020,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,53,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:55:32,1019,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:54:53,1018,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:53:51,1017,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,163,52,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:52:13,1016,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,166,50,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:51:42,1015,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,45,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:48:33,1012,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,52,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2019-03-18 19:45:00,1006,"3e lecture et adoption du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,167,123,4,C-83
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-18 18:28:22,1005,Motion visant à ajourner le débat,Adoptée,194,85,4,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-03-18 12:05:41,1004,"Adoption à l’étape du rapport du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,284,0,4,C-84
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2019-02-06 17:55:10,990,Motion de l’opposition (Déclaration d’impôt unique au Québec),Rejetée,80,191,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2019-02-06 15:30:20,989,"Attribution de temps pour le projet de loi C-78, Loi modifiant la Loi sur le divorce, la Loi d'aide à l'exécution des ordonnances et des ententes familiales et la Loi sur la saisie-arrêt et la distraction de pensions et apportant des modifications corrélatives à une autre loi",Adoptée,163,106,2,C-78
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-11-27 19:35:00,960,"3e lecture et adoption du projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles",Adoptée,278,0,0,C-81
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-11-27 19:25:00,959,"Projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles (nouveau renvoi à un comité)",Rejetée,115,163,0,C-81
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 19:15:00,958,"Adoption à l’étape du rapport du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,123,0,C-86
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 19:05:00,957,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 18:55:00,956,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 18:45:00,955,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
