﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T3 2024"
Fournisseur,Description,Date,Total
CO-OP,Eau de source,2023/10/31,10.98
Cowan Graphics Inc,Affiches,2023/10/31,825.48
Golden West Broadcasting Ltd.,Publicité,2023/10/31,99.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,99.00
JENSON PUBLISHING,Publicité,2023/10/31,115.20
Saskatoon Media Group,Publicité,2023/10/31,300.00
SCOTIABANK,Frais bancaires et commandes de chèques,2023/10/31,21.00
Town of Bruno,Publicité,2023/10/31,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,624.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,165.72
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/11/01,375.00
FDG Developments Inc,Location de bureau,2023/11/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/11/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/11/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2023/11/02,40.32
PCCU INSURANCE LTD.,Assurances pour le bureau de circonscription,2023/11/02,860.72
PCCU INSURANCE LTD.,Assurances pour le bureau de circonscription,2023/11/02,877.68
RM REVIEW,Publicité,2023/11/05,60.00
RM REVIEW,Publicité,2023/11/05,25.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/11/06,70.80
INDEPENDENT PRINTERS LTD.,Publicité,2023/11/09,60.00
JENSON PUBLISHING,Publicité,2023/11/09,100.00
Prince Albert Daily Herald,Publicité,2023/11/10,150.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/11/16,40.32
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/11/16,23.08
SASKTEL,Câble pour les bureaux de circonscription,2023/11/16,83.35
SASKTEL,Internet pour les bureaux de circonscription,2023/11/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/11/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/11/16,114.95
Martensville Messenger,Publicité,2023/11/20,230.00
Corus Sales Inc.,Publicité,2023/11/22,1625.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/11/23,40.32
ROSETOWN PHARMASAVE,Décorations de bureau,2023/11/24,75.51
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/11/27,137.40
Martensville Messenger,Publicité,2023/11/29,355.00
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.39
Golden West Broadcasting Ltd.,Publicité,2023/11/30,99.00
Golden West Broadcasting Ltd.,Publicité,2023/11/30,99.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/11/30,40.32
JENSON PUBLISHING,Publicité,2023/11/30,144.00
Saskatoon Media Group,Publicité,2023/11/30,300.00
TOWN OF BRUNO,Publicité,2023/11/30,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,166.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,1173.81
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/12/01,375.00
FDG Developments Inc,Location de bureau,2023/12/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/12/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/12/01,530.00
RM REVIEW,Publicité,2023/12/03,20.00
RM REVIEW,Publicité,2023/12/03,60.00
Postes Canada,Services de messagerie,2023/12/06,65.31
JENSON PUBLISHING,Publicité,2023/12/07,14.50
THE WAKAW RECORDER,"Documents imprimés, livres, journaux et abonnements",2023/12/11,48.00
JENSON PUBLISHING,Publicité,2023/12/14,458.12
NOR TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/12/14,23.08
Rawlco Radio LTD,Publicité,2023/12/15,1485.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/12/18,180.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/12/18,91.60
Postes Canada,Services de messagerie,2023/12/22,22.05
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2024/01/01,600.00
FDG Developments Inc,Location de bureau,2024/01/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2024/01/01,730.70
Gibbins Holdings Inc.,Location de bureau,2024/01/01,530.00
