﻿"Députés – Rapport détaillé sur les frais de déplacement – Freeland, Chrystia – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232173,2022/06/06,2022/06/10,,,,,,,655.2500,1003.1100,371.3800,1.0000,0,0,2029.74
T0232173,2022/06/06,2022/06/10,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Toronto,Ottawa,,,,,,,
T0232173,2022/06/06,2022/06/10,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Toronto,,,,,,,
T0232176,2022/06/07,2022/06/10,,,,,,,642.6400,0.0000,0.0000,1.0000,0,0,642.64
T0232176,2022/06/07,2022/06/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/07,Toronto,Ottawa,,,,,,,
T0232176,2022/06/07,2022/06/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Toronto,,,,,,,
T0232178,2022/06/13,2022/06/14,,,,,,,945.8700,386.2400,156.2500,1.0000,0,0,1488.36
T0232178,2022/06/13,2022/06/14,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Toronto,Ottawa,,,,,,,
T0232178,2022/06/13,2022/06/14,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Ottawa,Toronto,,,,,,,
T0234955,2022/08/08,2022/08/08,,,,,,,644.1600,0.0000,68.3500,1.0000,0,0,712.51
T0234955,2022/08/08,2022/08/08,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/08,Toronto,Ottawa,,,,,,,
T0234955,2022/08/08,2022/08/08,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/08,Ottawa,Toronto,,,,,,,
T0234957,2022/08/15,2022/08/15,,,,,,,646.0300,0.0000,68.3500,1.0000,0,0,714.38
T0234957,2022/08/15,2022/08/15,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/15,Toronto,Ottawa,,,,,,,
T0234957,2022/08/15,2022/08/15,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/15,Ottawa,Toronto,,,,,,,
T0234961,2022/08/17,2022/08/17,,,,,,,647.1100,0.0000,39.3300,1.0000,0,0,686.44
T0234961,2022/08/17,2022/08/17,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/17,Toronto,Ottawa,,,,,,,
T0234961,2022/08/17,2022/08/17,"Freeland, Hon. Chrystia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/17,Ottawa,Toronto,,,,,,,
T0234967,2022/08/18,2022/08/18,,,,,,,0.0000,0.0000,68.3500,0,0.0000,0,68.35
T0234967,2022/08/18,2022/08/18,"Freeland, Hon. Chrystia",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/18,Toronto,Niagara Falls,,,,,,,
T0234967,2022/08/18,2022/08/18,"Freeland, Hon. Chrystia",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/18,Niagara Falls,Toronto,,,,,,,
