﻿"Députés – Rapport détaillé sur les frais de déplacement – Therrien, Alain – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,"Kahnawake 14, Réserve indienne",Saint-Constant,,,,,,,
T0266575,2023/06/01,2023/10/31,"Therrien, Alain",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Saint-Constant,Léry,,,,,,,
T0260048,2023/09/07,2023/09/07,,,,,,,35.8200,0.0000,35.6200,0,0.0000,0,71.44
T0260048,2023/09/07,2023/09/07,"Dubeau, Marie-Michèle",Employé,Pour représenter un député à une activité,2023/09/07,La Prairie,Montréal,,,,,,,
T0260048,2023/09/07,2023/09/07,"Dubeau, Marie-Michèle",Employé,Pour représenter un député à une activité,2023/09/07,Montréal,La Prairie,,,,,,,
T0259665,2023/09/18,2023/09/22,,,,,,,610.1800,805.2400,498.5700,2.5000,0.5000,0,1913.99
T0259665,2023/09/18,2023/09/22,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Saint-Constant,Ottawa,,,,,,,
T0259665,2023/09/18,2023/09/22,"Therrien, Alain",Député,Participation à un évènement avec le député,2023/09/20,Ottawa,Saint-Constant,,,,,,,
T0259665,2023/09/18,2023/09/22,"Therrien, Alain",Député,Participation à un évènement avec le député,2023/09/20,Montréal,Ottawa,,,,,,,
T0259665,2023/09/18,2023/09/22,"Therrien, Alain",Député,Participation à un évènement avec le député,2023/09/21,Ottawa,Candiac,,,,,,,
T0259665,2023/09/18,2023/09/22,"Therrien, Alain",Député,Pour assister à une activité à titre protocolaire,2023/09/22,Saint-Constant,Ottawa,,,,,,,
T0259665,2023/09/18,2023/09/22,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Saint-Constant,,,,,,,
T0260312,2023/09/25,2023/09/28,,,,,,,206.5300,805.2400,440.7100,1.0000,0,0,1452.48
T0260312,2023/09/25,2023/09/28,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Saint-Constant,Ottawa,,,,,,,
T0260312,2023/09/25,2023/09/28,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saint-Constant,,,,,,,
T0260088,2023/09/27,2023/09/27,,,,,,,226.1700,0.0000,110.1800,1.0000,0,0,336.35
T0260088,2023/09/27,2023/09/27,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Saint-Constant,Ottawa,,,,,,,
T0260088,2023/09/27,2023/09/27,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Saint-Constant,,,,,,,
T0260860,2023/10/02,2023/10/05,,,,,,,210.2100,805.2400,452.6800,1.0000,0,0,1468.13
T0260860,2023/10/02,2023/10/05,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saint-Constant,Ottawa,,,,,,,
T0260860,2023/10/02,2023/10/05,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saint-Constant,,,,,,,
T0261480,2023/10/05,2023/10/05,,,,,,,204.1600,0.0000,113.1700,1.0000,0,0,317.33
T0261480,2023/10/05,2023/10/05,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Sainte-Catherine (Roussillon),Ottawa,,,,,,,
T0261480,2023/10/05,2023/10/05,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Sainte-Catherine (Roussillon),,,,,,,
T0261462,2023/10/16,2023/10/19,,,,,,,287.7200,169.9600,226.3400,0,1.0000,0,684.02
T0261462,2023/10/16,2023/10/19,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/10/16,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0261490,2023/10/16,2023/10/19,,,,,,,210.2100,805.2400,452.6800,1.0000,0,0,1468.13
T0261490,2023/10/16,2023/10/19,"Therrien, Alain",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/10/16,Saint-Constant,Ottawa,,,,,,,
T0261462,2023/10/16,2023/10/19,"Bleau, Alexandre",Employé,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/10/17,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0261490,2023/10/16,2023/10/19,"Therrien, Alain",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/10/19,Ottawa,Saint-Constant,,,,,,,
T0262177,2023/10/23,2023/10/26,,,,,,,420.4200,1237.3900,452.6800,2.0000,0,0,2110.49
T0262177,2023/10/23,2023/10/26,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Saint-Constant,Ottawa,,,,,,,
T0262177,2023/10/23,2023/10/26,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ottawa,Saint-Constant,,,,,,,
T0262177,2023/10/23,2023/10/26,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Saint-Constant,Ottawa,,,,,,,
T0262177,2023/10/23,2023/10/26,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Saint-Constant,,,,,,,
T0262887,2023/10/30,2023/11/02,,,,,,,210.2100,743.0600,452.6800,1.0000,0,0,1405.95
T0262887,2023/10/30,2023/11/02,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Saint-Constant,Ottawa,,,,,,,
T0262887,2023/10/30,2023/11/02,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Saint-Constant,,,,,,,
T0263462,2023/11/06,2023/11/09,,,,,,,210.2100,618.7200,452.6800,1.0000,0,0,1281.61
T0263462,2023/11/06,2023/11/09,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Saint-Constant,Ottawa,,,,,,,
T0263462,2023/11/06,2023/11/09,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saint-Constant,,,,,,,
T0264272,2023/11/20,2023/11/23,,,,,,,210.2100,618.7200,452.6800,1.0000,0,0,1281.61
T0264272,2023/11/20,2023/11/23,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saint-Constant,Ottawa,,,,,,,
T0264272,2023/11/20,2023/11/23,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saint-Constant,,,,,,,
T0264268,2023/11/22,2023/11/23,,,,,,,236.8500,206.2400,226.3400,1.0000,0,0,669.43
T0264268,2023/11/22,2023/11/23,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Saint-Constant,Ottawa,,,,,,,
T0264268,2023/11/22,2023/11/23,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saint-Constant,,,,,,,
T0264953,2023/11/27,2023/11/30,,,,,,,210.2100,618.7200,452.6800,1.0000,0,0,1281.61
T0264953,2023/11/27,2023/11/30,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Saint-Constant,Ottawa,,,,,,,
T0264953,2023/11/27,2023/11/30,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Saint-Constant,,,,,,,
T0264992,2023/11/29,2023/11/29,,,,,,,236.8500,0.0000,113.1700,1.0000,0,0,350.02
T0264992,2023/11/29,2023/11/29,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Saint-Constant,Ottawa,,,,,,,
T0264992,2023/11/29,2023/11/29,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Saint-Constant,,,,,,,
T0265383,2023/12/04,2023/12/08,,,,,,,210.2100,824.9700,565.8500,1.0000,0,0,1601.03
T0265383,2023/12/04,2023/12/08,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Saint-Constant,Ottawa,,,,,,,
T0265383,2023/12/04,2023/12/08,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Saint-Constant,,,,,,,
T0265389,2023/12/06,2023/12/07,,,,,,,259.8200,206.2400,226.3400,0,1.0000,0,692.40
T0265389,2023/12/06,2023/12/07,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/12/06,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0265389,2023/12/06,2023/12/07,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/12/07,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0265966,2023/12/11,2023/12/14,,,,,,,210.2100,618.7200,452.6800,1.0000,0,0,1281.61
T0265966,2023/12/11,2023/12/14,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saint-Constant,Ottawa,,,,,,,
T0265966,2023/12/11,2023/12/14,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Saint-Constant,,,,,,,
T0265960,2023/12/12,2023/12/14,,,,,,,0.0000,412.4800,339.5100,0.0000,0,0,751.99
T0265960,2023/12/12,2023/12/14,"Boileau, Carolanne",Employé,Pour assister à une formation,2023/12/12,Saint-Constant,Ottawa,,,,,,,
T0265959,2023/12/12,2023/12/14,,,,,,,232.5300,412.4800,339.5100,1.0000,0,0,984.52
T0265959,2023/12/12,2023/12/14,"Bleau, Alexandre",Employé,Pour assister à une formation,2023/12/12,Saint-Constant,Ottawa,,,,,,,
T0265960,2023/12/12,2023/12/14,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Saint-Constant,,,,,,,
T0265959,2023/12/12,2023/12/14,"Bleau, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Saint-Constant,,,,,,,
T0265965,2023/12/13,2023/12/14,,,,,,,210.2100,0.0000,0.0000,1.0000,0,0,210.21
T0265965,2023/12/13,2023/12/14,,Voyageur désigné,Pour rejoindre sa famille,2023/12/13,Saint-Constant,Ottawa,,,,,,,
T0265962,2023/12/13,2023/12/14,,,,,,,215.2600,0.0000,226.3400,1.0000,0,0,441.60
T0265962,2023/12/13,2023/12/14,"Dubeau, Marie-Michèle",Employé,Pour assister à une formation,2023/12/13,Delson,Ottawa,,,,,,,
T0265964,2023/12/13,2023/12/14,,,,,,,215.2600,0.0000,182.5900,1.0000,0,0,397.85
T0265964,2023/12/13,2023/12/14,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Delson,Ottawa,,,,,,,
T0265964,2023/12/13,2023/12/14,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Delson,,,,,,,
T0265962,2023/12/13,2023/12/14,"Dubeau, Marie-Michèle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Delson,,,,,,,
T0265965,2023/12/13,2023/12/14,,Voyageur désigné,Pour rejoindre sa famille,2023/12/14,Ottawa,Saint-Constant,,,,,,,
