﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231646,2022/06/01,2022/06/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/06/01,Gatineau,Gatineau,,,,,,,
T0232612,2022/06/01,2022/06/30,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0232612,2022/06/01,2022/06/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/06/01,Gatineau,Gatineau,,,,,,,
T0230772,2022/06/09,2022/06/12,,,,,,,936.7800,314.0300,293.1500,0,0,1.0000,1543.96
T0230772,2022/06/09,2022/06/12,"Erskine-Smith, Nathaniel",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2022/06/09,Toronto,New York,,,,,,,
T0230772,2022/06/09,2022/06/12,"Erskine-Smith, Nathaniel",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2022/06/12,New York,Toronto,,,,,,,
T0233862,2022/06/13,2022/06/15,,,,,,,374.6100,0.0000,241.9200,1.0000,0,0,616.53
T0233862,2022/06/13,2022/06/15,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Toronto,Ottawa,,,,,,,
T0233862,2022/06/13,2022/06/15,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Toronto,,,,,,,
T0231680,2022/06/16,2022/06/17,,,,,,,687.2800,292.7500,0.0000,1.0000,0,0,980.03
T0231680,2022/06/16,2022/06/17,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Toronto,Ottawa,,,,,,,
T0232008,2022/06/16,2022/06/17,,,,,,,491.1900,0.0000,0.0000,1.0000,0,0,491.19
T0232008,2022/06/16,2022/06/17,"Shahnawaz, Tanveer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Toronto,Ottawa,,,,,,,
T0231680,2022/06/16,2022/06/17,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232008,2022/06/16,2022/06/17,"Shahnawaz, Tanveer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0233860,2022/06/16,2022/06/19,,,,,,,343.6400,0.0000,0.0000,0.5000,0,0,343.64
T0233860,2022/06/16,2022/06/19,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Toronto,,,,,,,
T0233860,2022/06/16,2022/06/19,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Toronto,Ottawa,,,,,,,
T0233861,2022/06/24,2022/06/25,,,,,,,343.6400,0.0000,0.0000,0.5000,0,0,343.64
T0233861,2022/06/24,2022/06/25,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Toronto,,,,,,,
T0233861,2022/06/24,2022/06/25,"Lamarche, Lyma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/25,Toronto,Ottawa,,,,,,,
T0233856,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233856,2022/07/01,2022/07/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/07/01,Gatineau,Gatineau,,,,,,,
T0233857,2022/07/18,2022/07/22,,,,,,,410.5800,0.0000,0.0000,1.0000,0,0,410.58
T0233857,2022/07/18,2022/07/22,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/18,Ottawa,Toronto,,,,,,,
T0233857,2022/07/18,2022/07/22,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/22,Toronto,Ottawa,,,,,,,
T0234613,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234613,2022/08/01,2022/08/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2022/08/01,Gatineau,Gatineau,,,,,,,
