﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T2 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,20.80
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2021/07/08,312.95
videotron,Câble pour les bureaux de circonscription,2021/07/09,48.90
BELL CANADA,Service téléphonique mensuel,2021/07/13,104.63
SEMAINIER PAROISSIAL,Publicité,2021/07/13,187.50
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.81
Canada Post – Postes Canada,Services de messagerie,2021/07/19,13.92
Brunet,Services de photographie et vidéo,2021/07/22,46.95
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,387.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,1962.05
Grand & Toy,Achats de papier en gros,2021/07/31,47.40
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/08/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/08/01,265.23
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,131.70
indigo,Location de bureaux de circonscription et frais connexes,2021/08/01,130.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,18.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,242.30
Mont Belair,Eau de source,2021/08/04,14.00
videotron,Câble pour les bureaux de circonscription,2021/08/06,48.90
Canada Post – Postes Canada,Services de messagerie,2021/08/10,9.23
CODE UNIVERSEL,Publicité,2021/08/12,300.00
BELL CANADA,Service téléphonique mensuel,2021/08/13,104.63
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2021/08/18,10.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,16.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,242.30
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/09/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/09/01,265.23
Mont Belair,Eau de source,2021/09/01,14.00
Gestock,"Services postaux, de colis postaux et de messagerie",2021/09/08,8.99
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,147.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,22.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,242.30
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,7.50
Parkeo,Location de bureaux de circonscription et frais connexes,2021/09/14,85.00
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/10/01,3644.20
