﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228521,2022/05/08,2022/05/12,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2022/05/08,Sydney River,Ottawa,,,,,,,
T0228521,2022/05/08,2022/05/12,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2022/05/12,Ottawa,Halifax,,,,,,,
T0229034,2022/05/14,2022/05/20,,,,,,,1196.0000,1215.0800,723.4400,1.0000,0,0,3134.52
T0229034,2022/05/14,2022/05/20,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2022/05/14,Halifax,Ottawa,,,,,,,
T0229034,2022/05/14,2022/05/20,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2022/05/20,Ottawa,Sydney River,,,,,,,
T0229037,2022/05/20,2022/05/29,,,,,,,839.4600,0.0000,203.0700,1.0000,0,0,1042.53
T0229037,2022/05/20,2022/05/29,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2022/05/20,Ottawa,Albert Bridge,,,,,,,
T0229037,2022/05/20,2022/05/29,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2022/05/29,Albert Bridge,Ottawa,,,,,,,
T0229135,2022/05/25,2022/05/25,,,,,,,62.0900,0.0000,0.0000,0.0000,0.0000,0,62.09
T0229135,2022/05/25,2022/05/25,"Kochhar, Natasha",Employee,To attend meetings about constituency issues,2022/05/25,Sydney,Coxheath,,,,,,,
T0229135,2022/05/25,2022/05/25,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/25,Coxheath,Glace Bay,,,,,,,
T0229135,2022/05/25,2022/05/25,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/25,Glace Bay,Louisbourg,,,,,,,
T0229135,2022/05/25,2022/05/25,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/25,Louisbourg,Sydney,,,,,,,
T0229405,2022/05/28,2022/05/29,,,,,,,200.8200,0.0000,86.3600,0.0000,0.0000,0,287.18
T0229405,2022/05/28,2022/05/29,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/28,Sydney,North East Margaree,,,,,,,
T0229405,2022/05/28,2022/05/29,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/28,North East Margaree,Sydney,,,,,,,
T0229405,2022/05/28,2022/05/29,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/29,Sydney,Port Morien,,,,,,,
T0229405,2022/05/28,2022/05/29,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/29,Port Morien,Glace Bay,,,,,,,
T0229405,2022/05/28,2022/05/29,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/29,Glace Bay,Sydney,,,,,,,
T0229405,2022/05/28,2022/05/29,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/29,Sydney,Main-a-dieu,,,,,,,
T0229405,2022/05/28,2022/05/29,"Kochhar, Natasha",Employee,To attend a constituency or community event,2022/05/29,Main-à-Dieu,Sydney,,,,,,,
T0229530,2022/05/31,2022/06/04,,,,,,,195.9800,310.3200,101.5400,0.0000,0,0,607.84
T0229530,2022/05/31,2022/06/04,"Fitzgerald, John",Employee,To attend a constituency or community event,2022/05/31,Sydney River,Port Morien,,,,,,,
T0229530,2022/05/31,2022/06/04,"Fitzgerald, John",Employee,To attend a constituency or community event,2022/05/31,Port Morien,Sydney River,,,,,,,
T0229530,2022/05/31,2022/06/04,"Fitzgerald, John",Employee,To attend a constituency or community event,2022/05/31,Sydney River,Chéticamp,,,,,,,
T0229530,2022/05/31,2022/06/04,"Fitzgerald, John",Employee,To attend a constituency or community event,2022/05/31,Chéticamp,Sydney River,,,,,,,
