﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T4 2021"
Fournisseur,Description,Date,Total
SASKTEL,Internet (COVID19),2021/02/16,111.24
BlackSun,Renouvellement de licences,2021/02/17,162.07
Real Canadian Superstore,Produits nettoyants,2021/02/22,20.62
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.12
Canada Post – Postes Canada,Services de messagerie,2021/02/23,13.59
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.62
Canada Post – Postes Canada,Services de messagerie,2021/02/23,12.04
Canada Post – Postes Canada,Services de messagerie,2021/02/23,111.37
"Michael's ","Encadrement, fournisseur externe",2021/02/23,132.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/23,142.57
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/02/26,43.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,63.78
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,33.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,176.50
Shaw Business,Câble et internet (frais),2021/03/01,413.92
Victory Majors Investments Corp.,Location de bureau et frais connexes,2021/03/01,3650.00
BlackSun,Renouvellement de licences,2021/03/03,79.47
Canada Post – Postes Canada,Services de messagerie,2021/03/12,18.04
SASKTEL,Internet (COVID19),2021/03/16,104.25
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/03/18,23.72
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/19,20.13
Michael's,"Encadrement, fournisseur externe",2021/03/19,21.19
The Real Canadian Superstore,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/19,5.28
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/23,139.80
Canada Post – Postes Canada,Services de messagerie,2021/03/24,14.89
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/03/30,9.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,13.24
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,50.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,17.56
Grand & Toy,Achats de papier en gros,2021/03/31,315.04
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,1457.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,570.50
