﻿"Members – Detailed Contract Expenditures Report – Steinley, Warren – Q3 2024"
Supplier,Description,Date,Total
ACCESS COMMUNICATIONS,Constituency Office Internet,2023/11/01,126.09
Artmar Enterprises Ltd.,Office Rental,2023/11/01,1300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,198.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,37.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,27.00
Postcard Portables Regina,Advertising,2023/11/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/11/01,572.40
"Meta Platform, Inc",Advertising,2023/11/02,12.00
"Meta Platforms, Inc",Advertising,2023/11/03,12.00
"Meta Platforms, Inc",Advertising,2023/11/05,12.00
Mailchimp,Professional Communication Services,2023/11/06,211.22
"Meta Platforms, Inc",Advertising,2023/11/07,20.00
"Meta Platforms, Inc",Advertising,2023/11/12,14.00
London Drugs,Photography and Video Services,2023/11/16,27.83
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/20,1478.00
Cleanfully Yours Inc.,Janitorial Services and Maintenance,2023/11/25,125.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/27,44.46
Amazon,"Office Supplies, Stationery and Accessories",2023/11/27,66.11
Walmart,"Office Supplies, Stationery and Accessories",2023/11/27,72.94
Dollarama,Office Decor,2023/11/28,56.18
The Source,Office Furniture and Fixtures,2023/11/28,893.93
The Source,"Postage, Parcel Post and Courier Services",2023/11/28,52.83
Walmart,"Office Supplies, Stationery and Accessories",2023/11/28,88.77
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,46.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,12.02
Rexall,"Office Supplies, Stationery and Accessories",2023/11/30,15.83
Safeway,"Office Supplies, Stationery and Accessories",2023/11/30,50.97
Artmar Enterprises Ltd.,Office Rental,2023/12/01,1300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,198.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,37.62
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,0.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,25.00
Postcard Portables Regina,Advertising,2023/12/01,595.00
Project Pi Consulting Inc.,Web Site Hosting/Domain Name,2023/12/01,572.40
Walmart,"Office Supplies, Stationery and Accessories",2023/12/02,56.88
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/04,297.83
Parliamentary Boutique,"Postage, Parcel Post and Courier Services",2023/12/04,25.73
mailchimp,Professional Communication Services,2023/12/06,218.08
Postes Canada,Courier Services,2023/12/06,17.09
Postes Canada,Courier Services,2023/12/06,20.62
Amazon,"Office Supplies, Stationery and Accessories",2023/12/10,102.98
Mailchimp,Professional Communication Services,2023/12/12,55.06
GALON INSURANCE BROKERS,Constituency Office Insurance,2023/12/16,1214.76
"Sign Guys Portables, The",Advertising,2023/12/18,3558.00
Artmar Enterprises Ltd.,Office Rental,2024/01/01,1300.00
