﻿"Députés – Rapport détaillé sur les frais de déplacement – Lantsman, Melissa – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255801,2023/06/27,2023/06/27,,,,,,,18.7500,0.0000,0.0000,0.0000,0,0,18.75
T0255801,2023/06/27,2023/06/27,"Lantsman, Melissa",Député,Pour assister à une conférence,2023/06/27,Toronto,Toronto,,,,,,,
T0255802,2023/06/27,2023/06/27,,,,,,,115.6500,0.0000,0.0000,0.0000,0,0,115.65
T0255802,2023/06/27,2023/06/27,"Wilson, Braydon",Employé,Pour assister à une conférence,2023/06/27,Markham,Toronto,,,,,,,
T0255802,2023/06/27,2023/06/27,"Wilson, Braydon",Employé,Pour assister à une conférence,2023/06/27,Toronto,Markham,,,,,,,
T0256831,2023/07/02,2023/07/09,,,,,,,98.9100,0.0000,0.0000,0.0000,0,0,98.91
T0256831,2023/07/02,2023/07/09,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Toronto,Toronto,,,,,,,
T0256831,2023/07/02,2023/07/09,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/09,Toronto,Toronto,,,,,,,
T0257371,2023/07/24,2023/07/28,,,,,,,713.4700,0.0000,493.0400,1.0000,0,0,1206.51
T0257371,2023/07/24,2023/07/28,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/24,Ottawa,Toronto,,,,,,,
T0257371,2023/07/24,2023/07/28,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Toronto,Ottawa,,,,,,,
T0257724,2023/07/30,2023/08/14,,,,,,,61.3400,0.0000,0.0000,0.0000,0,0,61.34
T0257724,2023/07/30,2023/08/14,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/31,Toronto,Toronto,,,,,,,
T0257724,2023/07/30,2023/08/14,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Toronto,Toronto,,,,,,,
T0257724,2023/07/30,2023/08/14,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Toronto,Toronto,,,,,,,
T0257724,2023/07/30,2023/08/14,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Toronto,Toronto,,,,,,,
T0257882,2023/08/15,2023/08/19,,,,,,,2047.3900,656.3100,474.6200,0,1.0000,0,3178.32
T0257882,2023/08/15,2023/08/19,"Lantsman, Melissa",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Toronto,Regina,,,,,,,
T0257882,2023/08/15,2023/08/19,"Lantsman, Melissa",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/19,Regina,Toronto,,,,,,,
T0258110,2023/08/22,2023/08/23,,,,,,,2091.1000,451.3700,237.3100,0,1.0000,0,2779.78
T0258110,2023/08/22,2023/08/23,"Wilson, Braydon",Employé,Participation à un évènement avec le député,2023/08/22,Toronto,Vancouver,,,,,,,
T0258110,2023/08/22,2023/08/23,"Wilson, Braydon",Employé,Participation à un évènement avec le député,2023/08/23,Vancouver,Toronto,,,,,,,
T0259010,2023/08/22,2023/08/29,,,,,,,3347.9200,502.1500,237.3100,0,1.0000,0,4087.38
T0259010,2023/08/22,2023/08/29,"Lantsman, Melissa",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Toronto,Vancouver,,,,,,,
T0259010,2023/08/22,2023/08/29,"Lantsman, Melissa",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/29,Vancouver,Toronto,,,,,,,
T0258994,2023/09/10,2023/09/10,,,,,,,33.6800,0.0000,0.0000,0,0.0000,0,33.68
T0258994,2023/09/10,2023/09/10,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Markham,Vaughan,,,,,,,
T0258994,2023/09/10,2023/09/10,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Vaughan,Richmond Hill,,,,,,,
T0258994,2023/09/10,2023/09/10,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Richmond Hill,Vaughan,,,,,,,
T0258994,2023/09/10,2023/09/10,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Vaughan,Markham,,,,,,,
