﻿"Députés – Rapport détaillé sur les frais de déplacement – Normandin, Christine – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2021/04/09,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0212347,2021/04/01,2021/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/12,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213085,2021/04/10,2021/06/09,,,,,,,0.0000,81.2600,0.0000,0,0,0,81.26
T0213085,2021/04/10,2021/06/09,"Normandin, Christine",Député,Résidence secondaire,2021/05/10,Gatineau,Gatineau,,,,,,,
T0213085,2021/04/10,2021/06/09,"Normandin, Christine",Député,Résidence secondaire,2021/04/10,Gatineau,Gatineau,,,,,,,
T0212349,2021/04/14,2021/04/16,,,,,,,221.4400,0.0000,124.4600,1.0000,0,0,345.90
T0212349,2021/04/14,2021/04/16,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/14,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0212349,2021/04/14,2021/04/16,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/16,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0212350,2021/04/21,2021/04/23,,,,,,,220.4900,0.0000,124.4600,1.0000,0,0,344.95
T0212350,2021/04/21,2021/04/23,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/21,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0212350,2021/04/21,2021/04/23,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0212351,2021/04/28,2021/04/30,,,,,,,220.4900,0.0000,124.4600,1.0000,0,0,344.95
T0212351,2021/04/28,2021/04/30,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/28,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0212351,2021/04/28,2021/04/30,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
200491914,2021/05/01,2021/05/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200491914,2021/05/01,2021/05/31,"Normandin, Christine",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
T0213101,2021/05/01,2021/05/31,,,,,,,174.6000,0.0000,18.5900,0.0000,0,0,193.19
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/05,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213103,2021/05/01,2021/05/31,,,,,,,45.8700,0.0000,0.0000,0.0000,0,0,45.87
T0213103,2021/05/01,2021/05/31,"Normandin, Christine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/21,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/23,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/25,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/27,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/28,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2021/05/31,Saint-Jean-sur-Richelieu,Lacolle,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2021/05/31,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213103,2021/05/01,2021/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/31,Saint-Jean-sur-Richelieu,Lacolle,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213103,2021/05/01,2021/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/31,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Saint-Jean-sur-Richelieu,Saint-Blaise-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Saint-Blaise-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/12,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/17,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213101,2021/05/01,2021/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0213104,2021/05/05,2021/05/07,,,,,,,231.7600,0.0000,124.4600,1.0000,0,0,356.22
T0213104,2021/05/05,2021/05/07,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/05,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0213104,2021/05/05,2021/05/07,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0213105,2021/05/10,2021/05/14,,,,,,,230.8100,0.0000,186.7000,1.0000,0,0,417.51
T0213105,2021/05/10,2021/05/14,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/10,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0213105,2021/05/10,2021/05/14,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0213106,2021/05/25,2021/05/28,,,,,,,230.8100,0.0000,186.7000,1.0000,0,0,417.51
T0213106,2021/05/25,2021/05/28,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/25,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0213106,2021/05/25,2021/05/28,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/28,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
200498445,2021/06/01,2021/06/30,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200498445,2021/06/01,2021/06/30,"Normandin, Christine",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
200503202,2021/07/01,2021/07/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200503202,2021/07/01,2021/07/31,"Normandin, Christine",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
