﻿"Députés – Rapport détaillé sur les frais de déplacement – Ien, Marci – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221544,2021/11/21,2021/11/26,,,,,,,624.7800,676.7900,276.2900,1.0000,0,0,1577.86
T0221544,2021/11/21,2021/11/26,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Toronto,Ottawa,,,,,,,
T0220884,2021/11/21,2021/11/26,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Toronto,,,,,,,
T0221544,2021/11/21,2021/11/26,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Toronto,,,,,,,
T0222101,2021/11/29,2021/11/29,,,,,,,1110.9600,0.0000,85.6700,1.0000,0,0,1196.63
T0222101,2021/11/29,2021/11/29,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Toronto,Ottawa,,,,,,,
T0220888,2021/11/29,2021/11/29,,,,,,,564.8700,0.0000,66.6100,1.0000,0,0,631.48
T0220888,2021/11/29,2021/11/29,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Toronto,Ottawa,,,,,,,
T0220888,2021/11/29,2021/11/29,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Ottawa,Toronto,,,,,,,
T0222101,2021/11/29,2021/11/29,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Ottawa,Toronto,,,,,,,
T0220431,2021/12/05,2021/12/12,,,,,,,333.0200,1461.6200,465.8000,0.5000,0,0,2260.44
T0220431,2021/12/05,2021/12/12,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Toronto,Ottawa,,,,,,,
T0220431,2021/12/05,2021/12/12,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Ottawa,Toronto,,,,,,,
T0221543,2021/12/16,2021/12/20,,,,,,,648.5400,541.4300,66.6100,1.0000,0,0,1256.58
T0221543,2021/12/16,2021/12/20,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Toronto,Ottawa,,,,,,,
T0221543,2021/12/16,2021/12/20,"Hassan, Hannaan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/20,Ottawa,Toronto,,,,,,,
200566397,2022/01/01,2022/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200566397,2022/01/01,2022/03/31,"Ien, Hon. Marci",Député,Salon Feuille d'Érable,2022/01/01,,,,,,,,,
T0222711,2022/01/31,2022/02/04,,,,,,,700.2600,709.3200,358.1200,1.0000,0,0,1767.70
T0222711,2022/01/31,2022/02/04,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Toronto,Ottawa,,,,,,,
T0222711,2022/01/31,2022/02/04,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Toronto,,,,,,,
T0224113,2022/02/13,2022/02/17,,,,,,,729.2500,1010.2500,257.2300,1.0000,0,0,1996.73
T0224113,2022/02/13,2022/02/17,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Toronto,Ottawa,,,,,,,
T0224113,2022/02/13,2022/02/17,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/17,Ottawa,Toronto,,,,,,,
T0224516,2022/02/27,2022/03/04,,,,,,,686.2500,964.6400,314.2000,1.0000,0,0,1965.09
T0224516,2022/02/27,2022/03/04,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Toronto,Ottawa,,,,,,,
T0224516,2022/02/27,2022/03/04,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Toronto,,,,,,,
T0224975,2022/03/21,2022/03/22,,,,,,,728.8500,193.4300,133.2100,1.0000,0,0,1055.49
T0224975,2022/03/21,2022/03/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Toronto,Ottawa,,,,,,,
T0224975,2022/03/21,2022/03/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/22,Ottawa,Toronto,,,,,,,
