﻿"Députés – Rapport détaillé sur les frais de déplacement – Serré, Marc – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/05/23,West Nipissing,Greater Sudbury,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/05/23,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/05/24,West Nipissing,Greater Sudbury,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour participer à une initiative de programme du gouvernement,2023/05/24,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,West Nipissing,Greater Sudbury,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,West Nipissing,Greater Sudbury,,,,,,,
T0251234,2023/05/02,2023/05/02,,,,,,,109.4000,0.0000,0.0000,0,0.0000,0,109.40
T0251234,2023/05/02,2023/05/02,"MacNeil, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Greater Sudbury,West Nipissing,,,,,,,
T0251234,2023/05/02,2023/05/02,"MacNeil, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,West Nipissing,Greater Sudbury,,,,,,,
T0252713,2023/05/25,2023/05/25,,,,,,,60.2200,0.0000,0.0000,0,0.0000,0,60.22
T0252713,2023/05/25,2023/05/25,"Bradley Gagnon, Sabrina",Employé,Participation à un évènement avec le député,2023/05/25,West Nipissing,Noëlville,,,,,,,
T0252713,2023/05/25,2023/05/25,"Bradley Gagnon, Sabrina",Employé,Participation à un évènement avec le député,2023/05/25,Noëlville,West Nipissing,,,,,,,
T0253723,2023/05/28,2023/06/09,,,,,,,396.4200,0.0000,809.9100,1.0000,0,0,1206.33
T0253723,2023/05/28,2023/06/09,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Sturgeon Falls,Ottawa,,,,,,,
T0253723,2023/05/28,2023/06/09,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Sturgeon Falls,,,,,,,
200684879,2023/06/01,2023/06/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200684879,2023/06/01,2023/06/30,"Serré, Marc",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200693634,2023/06/01,2023/06/30,,,,,,,0.0000,225.0000,0.0000,0,0,0,225.00
200693634,2023/06/01,2023/06/30,"Serré, Marc",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691652,2023/07/01,2023/07/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200691652,2023/07/01,2023/07/31,"Serré, Marc",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
200693635,2023/07/01,2023/07/31,,,,,,,0.0000,225.0000,0.0000,0,0,0,225.00
200693635,2023/07/01,2023/07/31,"Serré, Marc",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
